"Scheduled";"Length";"Game";"ルール・内容";"クリアタイム"
"Sun, 03 Dec 2023 09:00:00 +0900";"00:30:00";"オープニング";"誕生日配信　極Pop Marathon Start!";
"Sun, 03 Dec 2023 09:30:00 +0900";"01:00:00";"超魔界村";"プロフェッショナルモード";"46分11秒"
"Sun, 03 Dec 2023 10:30:00 +0900";"00:30:00";"ロックマン1";"バグ技無し";"26分07秒"
"Sun, 03 Dec 2023 11:00:00 +0900";"00:35:00";"ロックマン2";"バグ技無し";"34分06秒"
"Sun, 03 Dec 2023 11:35:00 +0900";"00:50:00";"ロックマン3";"バグ技ほぼ無し。ジェミニマンステージのみ有り";"41分47秒"
"Sun, 03 Dec 2023 12:25:00 +0900";"00:50:00";"ロックマン4";"バグ技ほぼ無し";"46分37秒"
"Sun, 03 Dec 2023 13:15:00 +0900";"00:55:00";"ロックマン5";"バグ技無し";"49分18秒"
"Sun, 03 Dec 2023 14:10:00 +0900";"01:00:00";"昼食＆プレゼント紹介";"誕生日プレゼントの紹介・枠移動";
"Sun, 03 Dec 2023 15:10:00 +0900";"00:30:00";"忍者龍剣伝";"ラスボス撃破まで";"20分16秒"
"Sun, 03 Dec 2023 15:40:00 +0900";"01:00:00";"帰ってきた魔界村";"伝説の騎士モード switch版";"37分21秒"
"Sun, 03 Dec 2023 16:40:00 +0900";"01:00:00";"ジャンプキング";"第1ステージ～第3ステージ全てクリアまで";"5分26秒,14分04秒,14分18秒　合計33分50秒"
"Sun, 03 Dec 2023 17:40:00 +0900";"00:20:00";"セットアップ";"次のゲームに向けての調整";
"Sun, 03 Dec 2023 18:00:00 +0900";"02:00:00";"SFC版ドラゴンクエスト1RTA　レース";"ドラゴンループのみ可";"1時間32分08秒"
"Sun, 03 Dec 2023 20:00:00 +0900";"04:15:00";"SFC版ドラゴンクエスト2RTA　レース";"ノーマルエンディング";"4時間07分09秒"
