"Scheduled";"Length";"Game";"Player(s)";"Category";"Note"
"Fri, 09 Nov 2018 14:00:00 +0100";"02:45:00";"Dark Souls III";"Fudgecow";"All Endings";
"Fri, 09 Nov 2018 16:55:00 +0100";"01:00:00";"Demon's Souls";"Cimp";"Any%";
"Fri, 09 Nov 2018 18:05:00 +0100";"00:20:00";"Castlevania Symphony of the Night";"call\_me\_zeroo";"Any% No Save Corruption";
"Fri, 09 Nov 2018 18:35:00 +0100";"01:45:00";"Nioh";"Simoteus";"All Main Missions";"race"
"Fri, 09 Nov 2018 20:30:00 +0100";"01:45:00";"Dark Souls";"Ahady vs. danflesh111 vs. catalystz vs. GanDrake";"All Bosses";"race"
"Fri, 09 Nov 2018 22:25:00 +0100";"01:55:00";"Bloodborne";"ivhen_ vs. kcsmurf vs. dplanet36";"BL4 All Bosses";"race"
"Sat, 10 Nov 2018 00:30:00 +0100";"01:40:00";"Dark Souls";"zazztrain";"Lord of the Rings";
"Sat, 10 Nov 2018 02:20:00 +0100";"02:05:00";"Dark Souls III";"spacey1_ vs. Cimp vs. Horst";"All Bosses";"race"
"Sat, 10 Nov 2018 04:35:00 +0100";"01:25:00";"Call of Cthulu: Dark Corners of the Earth";"NaxHPL";"Any%";
"Sat, 10 Nov 2018 06:10:00 +0100";"02:40:00";"Dark Souls II";"Miltent";"All Bosses";
"Sat, 10 Nov 2018 09:00:00 +0100";"01:10:00";"Dark Souls";"RegoleSlayer";"Any% No Wrong Warp";
"Sat, 10 Nov 2018 10:20:00 +0100";"01:50:00";"Bloodborne";"23edsa";"Any% with Flamesprayer";
"Sat, 10 Nov 2018 12:20:00 +0100";"01:30:00";"Nier: Automata";"Kanaris";"[A]ny% (Normal)";
"Sat, 10 Nov 2018 14:00:00 +0100";"02:15:00";"Immortal Unchained";"Santzo84";"Any%";
"Sat, 10 Nov 2018 16:25:00 +0100";"03:20:00";"Dark Souls";"masterr876 vs. Miltrivd";"Item + Moveset Randomizer";"race"
"Sat, 10 Nov 2018 19:55:00 +0100";"00:50:00";"Salt and Sanctuary";"KarmikKoala";"Any% No Major Glitches";
"Sat, 10 Nov 2018 20:55:00 +0100";"01:45:00";"Bloodborne";"cbRoFL";"All Bosses";"race"
"Sat, 10 Nov 2018 22:50:00 +0100";"01:15:00";"Dark Souls II";"Wolfe87 vs. Mr_Brood vs. Fordey";"Any% Current Patch";"race"
"Sun, 11 Nov 2018 00:15:00 +0100";"00:25:00";"Darkest Dungeon";"CmdrYT";"Boss - Crocodillian";
"Sun, 11 Nov 2018 00:50:00 +0100";"00:10:00";"Berenstain Bears: Camping Adventure";"Darkfox36";"Any%";
"Sun, 11 Nov 2018 01:10:00 +0100";"02:05:00";"Dark Souls II";"Stennis vs. Noobest";"Reverse Boss Order";"race"
"Sun, 11 Nov 2018 03:25:00 +0100";"00:55:00";"Die by the Sword";"Cimp";"Any%";
"Sun, 11 Nov 2018 04:30:00 +0100";"00:50:00";"Dark Souls";"2RED2Game vs. not_typwo";"Least Bosses";"race"
"Sun, 11 Nov 2018 05:30:00 +0100";"04:00:00";"Bloodborne";"Distortion2";"All Achievements";
"Sun, 11 Nov 2018 09:40:00 +0100";"00:20:00";"Dark Souls Remastered";"danflesh111";"PVP Any%";
"Sun, 11 Nov 2018 10:10:00 +0100";"04:00:00";"Dark Souls";"Kahmul78";"100%";
"Sun, 11 Nov 2018 14:20:00 +0100";"10:00:00";"Relay Race";"kcsmurf, ivhen, Danflesh111, PrepayingDeath, COLtrane vs. cbrofl, cimp, masterr876, EnsgMaster, spacey";"All Bosses";"it's a relay"
