"Scheduled";"Length";"Description";"Runners";"Commentators"
"Sat, 25 Sep 2021 13:00:00 -0400";"00:15:00";"Top 64 - Match 1";"Grondious vs Deecavo";"WarningTrack & UnknownAvailability"
"Sat, 25 Sep 2021 13:15:00 -0400";"00:15:00";"Top 64 - Match 2";"MadBroNine vs ElRacoon";"WarningTrack & UnknownAvailability"
"Sat, 25 Sep 2021 13:30:00 -0400";"00:40:00";"Top 32 - Match 1";"Grondious vs MadBroNine";"WarningTrack & UnknownAvailability"
"Sat, 25 Sep 2021 14:10:00 -0400";"00:15:00";"Top 64 - Match 3";"Yabl :3 vs avill";"WarningTrack & UnknownAvailability"
"Sat, 25 Sep 2021 14:25:00 -0400";"00:15:00";"Top 64 - Match 4";"qq_Hikka vs VeganTyler";"WarningTrack & Markinator99"
"Sat, 25 Sep 2021 14:40:00 -0400";"00:55:00";"Top 32 - Match 2";"Yabl :3 vs VeganTyler";"WarningTrack & Markinator99"
"Sat, 25 Sep 2021 15:35:00 -0400";"00:15:00";"Top 64 - Match 7";"GameguySD vs Offdance";"WarningTrack & Markinator99"
"Sat, 25 Sep 2021 15:50:00 -0400";"00:15:00";"Top 64 - Match 8";"SCP-105 vs ьеь";"WarningTrack & Markinator99"
"Sat, 25 Sep 2021 16:05:00 -0400";"00:40:00";"Top 32 - Match 4";"GameguySD vs SCP-105";"Markinator99 & UnknownAvailability"
"Sat, 25 Sep 2021 16:45:00 -0400";"20:15:00";;"(No Stream)";
"Sun, 26 Sep 2021 13:00:00 -0400";"00:15:00";"Top 64 - Match 9";"Artega vs DaveTheEpic4";"WarningTrack & UnknownAvailability"
"Sun, 26 Sep 2021 13:15:00 -0400";"00:15:00";"Top 64 - Match 10";"Fluffy Prower vs Sogiran";"WarningTrack & UnknownAvailability"
"Sun, 26 Sep 2021 13:30:00 -0400";"00:40:00";"Top 32 - Match 5";"DaveTheEpic4 vs FluffyPrower";"WarningTrack & UnknownAvailability"
"Sun, 26 Sep 2021 14:10:00 -0400";"00:15:00";"Top 64 - Match 11";"Piholot2K vs Charming Cthulhu";"WarningTrack & UnknownAvailability"
"Sun, 26 Sep 2021 14:25:00 -0400";"00:15:00";"Top 64 - Match 12";"vallerydeluxe vs T7";"KatherineOfSky & Avalon"
"Sun, 26 Sep 2021 14:40:00 -0400";"00:40:00";"Top 32 - Match 6";"(Charming Cthulhu auto advances)";"KatherineOfSky & Avalon"
"Sun, 26 Sep 2021 15:20:00 -0400";"00:15:00";"Top 64 - Match 13";"iiSalad vs Mijzical";"KatherineOfSky & Avalon"
"Sun, 26 Sep 2021 15:35:00 -0400";"00:15:00";"Top 64 - Match 14";"Samura1man vs Riverwind";"KatherineOfSky & Avalon"
"Sun, 26 Sep 2021 15:50:00 -0400";"00:40:00";"Top 32 - Match 7";"Samura1man vs iiSalad";"KatherineOfSky & Avalon"
"Sun, 26 Sep 2021 16:30:00 -0400";"00:15:00";"Top 64 - Match 15";"RedRuby vs Ognilrak";"Markinator99 & UnknownAvailability"
"Sun, 26 Sep 2021 16:45:00 -0400";"00:15:00";"Top 64 - Match 16";"ITS111 vs yagg_X";"Markinator99 & UnknownAvailability"
"Sun, 26 Sep 2021 17:00:00 -0400";"00:40:00";"Top 32 - Match 8";"(RedRuby auto advances)";"Markinator99 & UnknownAvailability"
"Sun, 26 Sep 2021 17:40:00 -0400";"06:21:00";;"(No Stream)";
"Mon, 27 Sep 2021 00:01:00 -0400";"23:59:00";;"(No Stream)";
"Tue, 28 Sep 2021 00:00:00 -0400";"13:00:00";;"(No Stream)";
"Tue, 28 Sep 2021 13:00:00 -0400";"00:20:00";"Top 64 - Match 17";"Unsm1le vs Gillenormand";"Avalon"
"Tue, 28 Sep 2021 13:20:00 -0400";"00:40:00";"Top 32 - Match 9";"Unsm1ile vs Pidgeot";"KatherineOfSky & Avalon"
"Tue, 28 Sep 2021 14:00:00 -0400";"00:15:00";"Top 64 - Match 19";"AlterNerd vs Famura";"KatherineOfSky & Avalon"
"Tue, 28 Sep 2021 14:15:00 -0400";"00:15:00";"Top 64 - Match 20";"karterfreak vs GHOSTDEATH";"KatherineOfSky & Avalon"
"Tue, 28 Sep 2021 14:30:00 -0400";"01:00:00";"Top 32 - Match 10";"karterfreak vs AlterNerd";"3l3tric & Markinator99"
"Tue, 28 Sep 2021 15:30:00 -0400";"00:40:00";"Top 32 - Match 11";"Murtork vs SummitStorm";"3l3tric & Markinator99"
"Tue, 28 Sep 2021 16:10:00 -0400";"22:10:00";;"(No Stream)";
