"Scheduled";"Length";"Description"
"Fri, 23 Oct 2020 16:30:00 +0100";"00:20:00";"Countdown begins"
"Fri, 23 Oct 2020 17:00:00 +0100";"04:00:00";"Event Begins"
"Fri, 23 Oct 2020 21:10:00 +0100";"04:00:00";"First Break Finishes"
"Sat, 24 Oct 2020 01:20:00 +0100";"04:00:00";"Second Break Finishes"
"Sat, 24 Oct 2020 05:30:00 +0100";"04:00:00";"Third Break Finishes 36 hours remaining"
"Sat, 24 Oct 2020 09:40:00 +0100";"04:00:00";"Fourth Break Finishes"
"Sat, 24 Oct 2020 13:50:00 +0100";"04:00:00";"Fifth Break Finishes"
"Sat, 24 Oct 2020 18:00:00 +0100";"04:00:00";"Time For A Sleep"
"Sat, 24 Oct 2020 22:10:00 +0100";"04:00:00";"Sleep Break Finishes 24 hours to go"
"Sun, 25 Oct 2020 02:20:00 +0100";"04:00:00";"Seventh Break Finishes"
"Sun, 25 Oct 2020 06:30:00 +0100";"04:00:00";"Eighth Break Finishes"
"Sun, 25 Oct 2020 10:40:00 +0100";"04:00:00";"Ninth Break Finishes 12 hours to go"
"Sun, 25 Oct 2020 14:50:00 +0100";"04:00:00";"Tenth Break Finishes"
"Sun, 25 Oct 2020 19:00:00 +0100";"03:50:00";"Final Break Finishes"
"Sun, 25 Oct 2020 23:00:00 +0100";"00:00:01";"Event Finishes"
