"Scheduled";"Length";"Game";"Player";"Goal";"Commentary"
"Sat, 14 Aug 2021 05:00:00 -0600";"00:57:00";"Dodonpachi DaiFukkatsu Ver 1.51";"Daringspino34";"3 Trillions and defeat Hibachi";"Queen Charlene + Softdrink"
"Sat, 14 Aug 2021 05:57:00 -0600";"00:52:00";"Strikers 1945 II";"Meriscan & tomzacz";"2-All (Meriscan) & 1-All (tomzacz)";"Plasmo + Mark MSX"
"Sat, 14 Aug 2021 06:49:00 -0600";"00:52:00";"Salamander 2";"copy-paster";"1-All Possibly 2-All on 2P side";"QuakedoomNukem + Jaimers"
"Sat, 14 Aug 2021 07:41:00 -0600";"00:44:00";"TrancendPang";"HAUSER";"1cc > F-X Route (the hardest) > Routing request from the audience";"AKTANE, Dolphin"
"Sat, 14 Aug 2021 08:25:00 -0600";"00:27:00";"ZeroRanger White Vanilla/Light Mode 2-Player";"Chinopolis & MEG";"A++ ALL, TLB Clear";"Aktane + Softdrink"
"Sat, 14 Aug 2021 08:52:00 -0600";"00:20:00";"New Indie Shmup Showcase";"-";"-";"-"
"Sat, 14 Aug 2021 09:12:00 -0600";"00:52:00";"Rolling Gunner";"Satis";"Original Mode scoring";"Player"
"Sat, 14 Aug 2021 10:04:00 -0600";"00:45:00";"Shikigami no Shiro (Castle of Shikigami 1)";"Rezardi, EmperorIng360, Mishi, M.Knight";"3-/4-way Score Exhibition. Goal: 1cc & 3 billion+ points";"AlvaLynsis + Plasmo"
"Sat, 14 Aug 2021 10:49:00 -0600";"00:30:00";"Mushihimesama Ultra Mode";"Kiwi";"Ultra Clear with a BIG SCORE";"Softdrink + Plasmo"
"Sat, 14 Aug 2021 11:19:00 -0600";"01:02:00";"DonPachi";"Hausu & Plasmo";"2-All";"Jaimers + Mark MSX"
"Sat, 14 Aug 2021 12:21:00 -0600";"00:42:00";"幻想浪漫紀行 ~ Phantasmagoria Trues";"Ramtoi & Pearl";"Unlimited Mode: Score race";"Satis + Plasmo"
"Sat, 14 Aug 2021 13:03:00 -0600";"00:25:00";"Time Cushion";"-";"-";"-"
"Sat, 14 Aug 2021 13:28:00 -0600";"00:32:00";"Demonizer";"Hans 'Pichy' Stockmann";"Normal Clear + Scoring (Snow)";"Player + Mark MSX"
"Sat, 14 Aug 2021 14:00:00 -0600";"00:37:00";"G-Darius HD";"Gojiguy (Alex R)";"Lambda Route 1cc";"Player + Bofner"
"Sat, 14 Aug 2021 14:37:00 -0600";"00:27:00";"Sagaia V.2 (Darius Cozmic Collection exclusive)";"Prickly Angler";"Route ABDFILP with 30hz Autofire";"M.Knight and Bofner"
"Sat, 14 Aug 2021 15:04:00 -0600";"00:57:00";"ZeroRanger";"Legless & Mark MSX";"2-All with Scoring";"THE DEVELOPERS OF THE GAME!"
"Sat, 14 Aug 2021 16:01:00 -0600";"00:32:00";"Omega Fighter Special";"KyoKusagani";"1-ALL clear + Some Loop 2 Action";"Player"
"Sat, 14 Aug 2021 16:33:00 -0600";"00:37:00";"Touhou 12: Undefined Fantastic Object";"ZPS";"Lunatic No Bomb 1cc with Marisa B";"ZM and Riz"
"Sat, 14 Aug 2021 17:10:00 -0600";"00:12:00";"Time Cushion";"-";"-";"-"
"Sat, 14 Aug 2021 17:22:00 -0600";"00:37:00";"Asuka & Asuka (Taito)";"Juan Man";"1cc and 300000 Points";"Player + Dubs + Ansel"
"Sat, 14 Aug 2021 17:59:00 -0600";"01:07:00";"TCStrikers 2 + 3";"twilightex";"2: 1cc & Extra Clear & 20 Million+, 3: 1cc";"legless + Rezardi"
"Sat, 14 Aug 2021 19:06:00 -0600";"01:07:00";"Truxton II";"Flobeamer1922";"1-ALL Clear";"ZPS + RadiantAnsel + Mycophobia"
