"Scheduled";"Length";"Runner";"Game";"Category"
"Fri, 13 Sep 2019 12:00:00 -0400";"01:00:00";"Bubzia";"Super Mario 64";"16 Star Blindfolded"
"Fri, 13 Sep 2019 13:10:00 -0400";"01:15:00";"CaptainCainer";"Sonic Mania Plus";"Sonic"
"Fri, 13 Sep 2019 14:35:00 -0400";"00:18:00";"Obeezy";"Super Mario 64";"16 Star"
"Fri, 13 Sep 2019 15:03:00 -0400";"03:15:00";"Desa3579";"Final Fantasy XIII-2";"Any%"
"Fri, 13 Sep 2019 18:28:00 -0400";"02:10:00";"KunoDemetries";"Call of Duty 4: Modern Warfare";"Recruit"
"Fri, 13 Sep 2019 20:48:00 -0400";"01:40:00";"KunoDemetries";"Call of Duty: Modern Warfare 2";"Any%"
"Fri, 13 Sep 2019 22:38:00 -0400";"00:10:00";"CountGooby";"Shaq-Fu (SNES)";"Story Easy"
"Fri, 13 Sep 2019 22:58:00 -0400";"02:50:00";"Micsoul";"Dragon Ball Z: Buu's Fury";"Any%"
"Sat, 14 Sep 2019 01:58:00 -0400";"06:30:00";"Avatarinator";"Sly 3: Honor Among Thieves";"Any%"
"Sat, 14 Sep 2019 08:38:00 -0400";"02:50:00";"Nixxo";"Harry Potter 1-3";"Trifecta Any%"
"Sat, 14 Sep 2019 11:38:00 -0400";"00:55:00";"Pessilist";"Kingdom Hearts: Birth by Sleep FM HD";"Aqua Critical/Level 1 Any%"
"Sat, 14 Sep 2019 12:43:00 -0400";"02:20:00";"Wyattw8";"Kingdom Hearts 1 Final Mix HD";"Beginner Any%"
"Sat, 14 Sep 2019 15:13:00 -0400";"02:55:00";"InsertLogic";"Kingdom Hearts 2 Final Mix HD";"Critical Any%"
"Sat, 14 Sep 2019 18:18:00 -0400";"03:20:00";"Etchy vs SwiftShadow";"Kingdom Hearts III";"Beginner Any% Race"
"Sat, 14 Sep 2019 21:48:00 -0400";"00:55:00";"MarvinLong_";"Kingdom Hearts: Birth by Sleep FM HD";"Aqua Beginner Any%"
"Sat, 14 Sep 2019 22:53:00 -0400";"03:11:00";"Yandema211";"Disney Epic Mickey";"Any%"
"Sun, 15 Sep 2019 02:14:00 -0400";"00:24:00";"Jordan The Darkness";"Kingdom Hearts Birth by Sleep 0.2: A Fragmentary Passage";"Beginner Any %"
"Sun, 15 Sep 2019 02:48:00 -0400";"00:10:00";"Civo";"Final Fantasy 15";"Platinum Demo Any%"
"Sun, 15 Sep 2019 03:08:00 -0400";"00:25:00";"Civo";"The Legend of Zelda: Breath of the Wild";"Great Plateau Any% Bug Limit"
"Sun, 15 Sep 2019 03:43:00 -0400";"01:47:00";"CountGooby";"Crash Team Racing: Nitro-Fueled";"All Cups"
"Sun, 15 Sep 2019 05:40:00 -0400";"02:30:00";"illayaya";"Pokémon Red";"Randomizer Any%"
"Sun, 15 Sep 2019 08:20:00 -0400";"00:45:00";"Xerclipse";"Shovel Knight";"Spectre Knight NG+"
"Sun, 15 Sep 2019 09:15:00 -0400";"00:20:00";"Xerclipse";"Super Metroid: Project Base";"New Game+"
"Sun, 15 Sep 2019 09:45:00 -0400";"01:15:00";"BlipBlo";"Super Mario Odyssey";"Any%"
"Sun, 15 Sep 2019 11:10:00 -0400";"00:45:00";"Kiwami";"Mighty Gunvolt Burst";"Any% - Normal - Call"
"Sun, 15 Sep 2019 12:05:00 -0400";"03:10:00";"Niegth";"Kingdom Hearts 2 Final Mix HD";"Beginner Any%"
"Sun, 15 Sep 2019 15:25:00 -0400";"05:00:00";"iddyBTW";"Astral Chain";"Any%"
