"Scheduled";"Length";"Name";"Runners";"Run Time";"Category";"Host";"Setup Time"
"Sun, 28 May 2023 16:30:00 +0000";"00:29:00";"Pre-Show";"Interview Crew";"0:29:00";"before the marathon% — Live!";"NickRPGreen";
"Sun, 28 May 2023 16:59:00 +0000";"01:32:00";"Sonic Frontiers";"AlphaDolphin";"1:07:08";"Any% — PC";"NickRPGreen";"0:24:52"
"Sun, 28 May 2023 18:31:00 +0000";"00:59:00";"Bugsnax";"Konception, limy";"0:34:51";"All Bosses Co-op — PlayStation 5";"NickRPGreen";"0:24:09"
"Sun, 28 May 2023 19:30:00 +0000";"01:10:00";"Mega Man Maker";"megamarino";"0:28:10";"any% — PC";"NickRPGreen";"0:41:50"
"Sun, 28 May 2023 20:40:00 +0000";"01:46:00";"F-Zero X";"1davidj";"1:25:28";"All Tracks (Expansion Kit) — N64";"Kungfufruitcup";"0:20:32"
"Sun, 28 May 2023 22:26:00 +0000";"00:57:00";"Skate 2";"SupaScared";"0:38:19";"Any% — Xbox Series S";"Kungfufruitcup";"0:18:41"
"Sun, 28 May 2023 23:23:00 +0000";"02:02:00";"The Legend of Zelda: The Minish Cap";"Myth197";"1:38:20";"Any% — Switch";"Kungfufruitcup";"0:23:40"
"Mon, 29 May 2023 01:25:00 +0000";"00:47:00";"BONUS GAME 1 - Ring Fit Adventure";"Verxl";"0:18:45";"Beat World 1 Intensity 30 Restricted — Switch";"Xenadir";"0:28:15"
"Mon, 29 May 2023 02:12:00 +0000";"01:51:00";"Luigi's Mansion";"HDlax, Jovin";"1:09:20";"100% Race — Wii";"Xenadir";"0:41:40"
"Mon, 29 May 2023 04:03:00 +0000";"00:17:00";"Red Bull Daily Recap - Sunday";"Interview Crew";"0:15:00";"Recap% — Live";"Xenadir";"0:02:00"
"Mon, 29 May 2023 04:20:00 +0000";"01:35:00";"Devil May Cry 4: Special Edition";"DECosmic";"1:14:29";"NG Devil Hunter - Nero/Dante — PC";"Xenadir";"0:20:31"
"Mon, 29 May 2023 05:55:00 +0000";"01:27:00";"Thief (2014)";"DemonicRobots";"1:11:52";"Any% (Rogue, No DLC) — PC";"TheKingsPride";"0:15:08"
"Mon, 29 May 2023 07:22:00 +0000";"02:30:00";"Banjo-Kazooie";"duck";"2:13:36";"100% no FFM — Nintendo 64";"TheKingsPride";"0:16:24"
"Mon, 29 May 2023 09:52:00 +0000";"00:55:00";"Dark Summit";"flatline";"0:45:22";"Any% — GameCube";"Konception";"0:09:38"
"Mon, 29 May 2023 10:47:00 +0000";"00:21:00";"Bloody Hell";"BystanderTim";"0:13:12";"Any% — PC";"Konception";"0:07:48"
"Mon, 29 May 2023 11:08:00 +0000";"00:41:00";"Loom";"LMMotoss";"0:27:07";"Any% VGA — PC";"Konception";"0:13:53"
"Mon, 29 May 2023 11:49:00 +0000";"01:11:00";"Michael Jackson's Moonwalker";"RetroBrando";"0:21:30";"Any% — Genesis";"Konception";"0:49:30"
"Mon, 29 May 2023 13:00:00 +0000";"00:27:00";"SuzukiBakuhatsu";"quino";"0:19:27";"Any% Hard — PS2";"SquidDilla";"0:07:33"
"Mon, 29 May 2023 13:27:00 +0000";"00:33:00";"Metal Slug XX";"sukimos";"0:22:10";"normal Any% eri — PC";"SquidDilla";"0:10:50"
"Mon, 29 May 2023 14:00:00 +0000";"00:31:00";"Anodyne";"LaserTrap\_";"0:24:16";"All Bosses — PC";"SquidDilla";"0:06:44"
"Mon, 29 May 2023 14:31:00 +0000";"01:11:00";"PHOGS!";"Sean\_A";"0:56:35";"Solo Any% — PC";"SquidDilla";"0:14:25"
"Mon, 29 May 2023 15:42:00 +0000";"00:26:00";"Alien Swarm";"Kykystas, mr.deagle";"0:13:54";"Any% Co-op — PC";"Bobby Blackwolf";"0:12:06"
"Mon, 29 May 2023 16:08:00 +0000";"01:05:00";"Attack on Titan 2: Final Battle";"Froob";"0:43:43";"Season 3 — PC";"Bobby Blackwolf";"0:21:17"
"Mon, 29 May 2023 17:13:00 +0000";"01:44:00";"Crisis Core: Final Fantasy VII - Reunion";"desa3579, BigSid";"1:23:06";"Any% Race — PC";"Bobby Blackwolf";"0:20:54"
"Mon, 29 May 2023 18:57:00 +0000";"01:25:00";"Peggle Deluxe";"britsha";"1:02:23";"Any% — PC";"Brutal\_Melo";"0:22:37"
"Mon, 29 May 2023 20:22:00 +0000";"01:25:00";"ENDER LILIES: Quietus of the Knights";"Keizaron";"1:08:16";"All Spirits — PC (Steam)";"Brutal\_Melo";"0:16:44"
"Mon, 29 May 2023 21:47:00 +0000";"01:37:00";"Sly Cooper and the Thievius Raccoonus";"Zenthrow";"1:12:57";"All Keys — PS2";"PippyInATopHat";"0:24:03"
"Mon, 29 May 2023 23:24:00 +0000";"01:49:00";"The Legend of Zelda: A Link Between Worlds";"benstephens56";"1:28:52";"Any% — 3DS";"PippyInATopHat";"0:20:08"
"Tue, 30 May 2023 01:13:00 +0000";"00:43:00";"Bloodstained: Curse of the Moon";"The Blacktastic";"0:22:32";"Any% Ultimate — PC";"Nichole Goodnight";"0:20:28"
"Tue, 30 May 2023 01:56:00 +0000";"00:58:00";"Bloodstained: Curse of the Moon 2";"DanTheVP";"0:37:15";"Episode 1: Normal/Veteran — PC";"Nichole Goodnight";"0:20:45"
