"Scheduled";"Length";"Game";"Runners";"Console";"Estimate";"Setup";"Comments";"Couch Commentators";"Prizes";"Twitch Channels"
"Sun, 26 Jul 2015 12:00:00 -0500";"03:28:00";"Super Mario World 2: Yoshi's Island";"Trihex";"SNES";"2:42:44";"0:45:16";"100%";;;"[Trihex](https://twitch.tv/trihex)"
"Sun, 26 Jul 2015 15:28:00 -0500";"00:44:00";"Sonic Boom: Rise of Lyric";"mieDax";"Wii U";"0:36:57";"0:07:03";"Any% Version 1.0";;;"[mie_dax](https://twitch.tv/mie_dax)"
"Sun, 26 Jul 2015 16:12:00 -0500";"00:48:00";"Shadow the Hedgehog";"SilverSonic";"Gamecube";"0:19:48";"0:28:12";"Neutral Story";;;"[SilverSonic](https://twitch.tv/silversonic)"
"Sun, 26 Jul 2015 17:00:00 -0500";"00:43:00";"Sonic Adventure DX: Director's Cut";"gamepro11";"PC";"0:32:27";"0:10:33";"Sonic's Story";;;"[gamepro011](https://twitch.tv/gamepro011)"
"Sun, 26 Jul 2015 17:43:00 -0500";"00:27:00";"INCENTIVE: Big the Cat's Story";"JerKro";"PC";"0:07:05";"0:19:55";"Donation incentive for SADX";;;"[JerKro](https://twitch.tv/jerkro)"
"Sun, 26 Jul 2015 18:10:00 -0500";"00:42:00";"Donkey Kong Country";"Eazinn, Garrison, NewAgeRetroHippie";"SNES";"0:34:55";"0:07:05";"All Stages race!";;;"[eazinn](https://twitch.tv/eazinn), [gari](https://twitch.tv/gari), [newageretrohippie](https://twitch.tv/newageretrohippie)"
"Sun, 26 Jul 2015 18:52:00 -0500";"00:27:00";"INCENTIVE! DKC glitched any%";"Eazinn";"SNES";"0:09:54";"0:17:06";"Donation incentive for DKC";;;"[eazinn](https://twitch.tv/eazinn)"
"Sun, 26 Jul 2015 19:19:00 -0500";"01:03:00";"Donkey Kong Country 3";"Supreme";"Wii VC";"0:53:22";"0:09:38";;"Poliscigirl, Overfiendvip, RaikouRider";;"[supreme](https://twitch.tv/supreme)"
"Sun, 26 Jul 2015 20:22:00 -0500";"00:32:00";"INCENTIVE! DKC3 Lost World";"RaikouRider";"SNES";"0:17:18";"0:14:42";"Donation incentive for DKC3";;;"[raikourider](https://twitch.tv/raikourider)"
"Sun, 26 Jul 2015 20:54:00 -0500";"01:02:00";"Crash Bandicoot 2: Cortex Strikes Back";"gamepro11";"PAL PS2";"0:43:25";"0:18:35";"Any% (Game Over Abuse)";;;"[gamepro011](https://twitch.tv/gamepro011)"
"Sun, 26 Jul 2015 21:56:00 -0500";"01:18:00";"Crash Bandicoot: Warped";"Kollin7, Wheelio";"PS2";"0:50:10";"0:27:50";"Race!";"BubblesDelFuego, ChrisLBC";;"[kollin7](https://twitch.tv/kollin7), [e_wheelio](https://twitch.tv/e_wheelio)"
"Sun, 26 Jul 2015 23:14:00 -0500";"01:13:00";"Resident Evil 3";"Carcinogen";"PC";"0:57:34";"0:15:26";"Nemesis%; start of Spooky Games Done Quick";;;"[carcinogensda](https://twitch.tv/carcinogensda)"
"Mon, 27 Jul 2015 00:27:00 -0500";"02:05:00";"Resident Evil 4";"JTB";"PC";"1:45:35";"0:19:25";"Incentive for Professional Mode";;;"[jtb__](https://twitch.tv/jtb__)"
"Mon, 27 Jul 2015 02:32:00 -0500";"01:13:00";"Silent Hill 2";"SanGillespie";"PC";"1:02:13";"0:10:47";"End of Spooky Games Done Quick";;;"[SanGillespie](https://twitch.tv/sangillespie)"
"Mon, 27 Jul 2015 03:45:00 -0500";"01:23:00";"Stranglehold";"Bonesaw577";"PS3";"1:09:43";"0:13:17";;;;"[Bonesaw577](https://twitch.tv/bonesaw577)"
"Mon, 27 Jul 2015 05:08:00 -0500";"02:16:00";"Shenmue II";"Puri_Puri";"XBox 360";"2:00:57";"0:15:03";;;;"[Puri_Puri](https://twitch.tv/puri_puri)"
"Mon, 27 Jul 2015 07:24:00 -0500";"01:07:00";"TRAG: Mission of Mercy";"CavemanDCJ";"PS2";"0:53:52";"0:13:08";;;;"[CavemanDCJ](https://twitch.tv/cavemandcj)"
"Mon, 27 Jul 2015 08:31:00 -0500";"00:17:00";"Tony Hawk's American Wasteland";"moofin";"PC";"0:07:17";"0:09:43";"Classic All Goals";"chrno";;"[moofinmoofin](https://twitch.tv/moofinmoofin)"
"Mon, 27 Jul 2015 08:48:00 -0500";"00:34:00";"Disney Extreme Skate Adventure";"Chrno";"PS2";"0:19:28";"0:14:32";"Start of Disney extravaganza";"moofin";;"[chrnothesinner](https://twitch.tv/chrnothesinner)"
"Mon, 27 Jul 2015 09:22:00 -0500";"00:18:00";"Disney's The Little Mermaid";"BBQSauz";"NES";"0:07:33";"0:10:27";;;;"[BBQSauz](https://twitch.tv/bbqsauz)"
"Mon, 27 Jul 2015 09:40:00 -0500";"00:22:00";"Chip N Dale: Rescue Rangers";"infinitemystery, philosoraptor42";"NES";"0:15:31";"0:06:29";"All Zones race!";;;"[infinitemystery](https://twitch.tv/infinitemystery), [philosoraptor42](https://twitch.tv/philosoraptor42)"
"Mon, 27 Jul 2015 10:02:00 -0500";"00:18:00";"DuckTales";"mashystrr";"NES";"0:08:48";"0:09:12";"any% Difficult; start of Summer Games Done Quack";;;"[mashystrr](https://twitch.tv/mashystrr)"
"Mon, 27 Jul 2015 10:20:00 -0500";"00:47:00";"Maui Mallard in Cold Shadow";"MechaRichter";"SNES";"0:34:51";"0:12:09";"Incentive for Hard mode; end of Summer Games Done Quack";"PJ, Murphgator, Klaige";;"[MechaRichter](https://twitch.tv/mecharichter)"
