"Scheduled";"Length";"Name";"Runners";"Run Time";"Category";"Setup Time"
"Sun, 02 Jul 2017 11:30:00 -0500";"00:28:00";"Pre-Show";"SpikeVegeta, feasel, Golden, Protomagicalgirl, Hobz";"0:28:00";"Talk%";
"Sun, 02 Jul 2017 11:58:00 -0500";"02:10:00";"NieR: Automata";"Halfcoordinated";"1:43:05";"Ending A Normal (1-handed)";"0:26:55"
"Sun, 02 Jul 2017 14:08:00 -0500";"01:46:00";"Halo: Combat Evolved";"Garish";"1:24:51";"Legendary";"0:21:09"
"Sun, 02 Jul 2017 15:54:00 -0500";"01:25:00";"Azure Striker Gunvolt 2";"johncarls";"0:52:48";"Any% Gunvolt";"0:32:12"
"Sun, 02 Jul 2017 17:19:00 -0500";"00:55:00";"Battle Kid: Fortress of Peril";"InfestedRiche";"0:41:46";"Any% Normal";"0:13:14"
"Sun, 02 Jul 2017 18:14:00 -0500";"00:58:00";"Diddy Kong Racing";"MrsGizamaluke";"0:44:59";"Any%";"0:13:01"
"Sun, 02 Jul 2017 19:12:00 -0500";"01:14:00";"Luigi's Mansion";"HDlax1";"0:57:25";"Any% (No OOB)";"0:16:35"
"Sun, 02 Jul 2017 20:26:00 -0500";"02:00:00";"Metroid Prime";"JustinDM";"1:42:16";"100%";"0:17:44"
"Sun, 02 Jul 2017 22:26:00 -0500";"00:51:00";"Castlevania: Symphony of the Night";"Dr4gonBlitz";"0:32:59";"Any% Glitchless";"0:18:01"
"Sun, 02 Jul 2017 23:17:00 -0500";"01:28:00";"Guacamelee! Gold Edition";"Grimelios";"1:15:33";"100%";"0:12:27"
"Mon, 03 Jul 2017 00:45:00 -0500";"01:39:00";"Okami HD";"Kinnin11";"1:25:28";"NG+ Any%";"0:13:32"
"Mon, 03 Jul 2017 02:24:00 -0500";"00:46:00";"Strider (2014)";"Theguesst";"0:31:12";"Any%";"0:14:48"
"Mon, 03 Jul 2017 03:10:00 -0500";"01:03:00";"Assault Android Cactus";"MrBond, TucanSam";"0:50:19";"2P Co-op Campaign";"0:12:41"
"Mon, 03 Jul 2017 04:13:00 -0500";"00:53:00";"MDK";"psychoripper";"0:38:29";"Any%";"0:14:31"
"Mon, 03 Jul 2017 05:06:00 -0500";"00:28:00";"Knytt Stories";"\_VB";"0:16:48";"The Machine 100%";"0:11:12"
"Mon, 03 Jul 2017 05:34:00 -0500";"01:00:00";"Super Adventure Island 2";"Ppotdot1";"0:48:47";"Any%";"0:11:13"
"Mon, 03 Jul 2017 06:34:00 -0500";"01:11:00";"ActRaiser";"Straevaras";"1:01:12";"Any%";"0:09:48"
"Mon, 03 Jul 2017 07:45:00 -0500";"00:58:00";"E.V.O.: Search for Eden";"Darkwing Duck";"0:51:06";"Any%";"0:06:54"
"Mon, 03 Jul 2017 08:43:00 -0500";"00:28:00";"The Lion King";"Akiteru";"0:15:03";"Difficult";"0:12:57"
"Mon, 03 Jul 2017 09:11:00 -0500";"00:30:00";"Castle of Illusion Starring Mickey Mouse";"darbian";"0:18:52";"Any%";"0:11:08"
"Mon, 03 Jul 2017 09:41:00 -0500";"01:08:00";"Crash Bandicoot";"WhitePaaws";"0:41:58";"Any%";"0:26:02"
"Mon, 03 Jul 2017 10:49:00 -0500";"01:08:00";"Spyro: Year of the Dragon";"Dactyly";"0:56:18";"100 Egg";"0:11:42"
"Mon, 03 Jul 2017 11:57:00 -0500";"01:39:00";"Ape Escape";"Eednob";"1:28:30";"All Monkeys";"0:10:30"
"Mon, 03 Jul 2017 13:36:00 -0500";"01:44:00";"Super Monkey Ball Deluxe";"Jcool114";"1:26:22";"Ultimate";"0:17:38"
"Mon, 03 Jul 2017 15:20:00 -0500";"00:57:00";"Freedom Planet";"Fladervy";"0:44:19";"Lilac Any%";"0:12:41"
"Mon, 03 Jul 2017 16:17:00 -0500";"00:38:00";"Sonic CD 2011";"flying fox";"0:23:48";"Tails Any%";"0:14:12"
"Mon, 03 Jul 2017 16:55:00 -0500";"01:25:00";"Sonic Generations";"Frokenok";"0:59:04";"Any%";"0:25:56"
"Mon, 03 Jul 2017 18:20:00 -0500";"01:05:00";"Sonic Colours";"CriticalCyd";"0:50:10";"Egg Shuttle";"0:14:50"
"Mon, 03 Jul 2017 19:25:00 -0500";"01:09:00";"Mirror's Edge";"Blackbeltginganinja";"0:50:51";"Any% Glitchless";"0:18:09"
"Mon, 03 Jul 2017 20:34:00 -0500";"01:22:00";"Mirror's Edge Catalyst";"matchboxmatt";"1:03:49";"New Game +";"0:18:11"
"Mon, 03 Jul 2017 21:56:00 -0500";"02:32:00";"Donkey Kong 64";"Kiwikiller67";"2:10:41";"No Levels Early";"0:21:19"
"Tue, 04 Jul 2017 00:28:00 -0500";"01:16:00";"Castlevania: Legacy of Darkness";"SluckySeven";"0:43:07";"Carrie Any%";"0:32:53"
"Tue, 04 Jul 2017 01:44:00 -0500";"02:04:00";"JSRF: Jet Set Radio Future";"FingerQuick";"1:53:06";"Any%";"0:10:54"
"Tue, 04 Jul 2017 03:48:00 -0500";"00:30:00";"Astal";"Gyre";"0:23:20";"Any%";"0:06:40"
"Tue, 04 Jul 2017 04:18:00 -0500";"00:48:00";"Tryrush Deppy";"EggmaniMN";"0:30:38";"Any%";"0:17:22"
"Tue, 04 Jul 2017 05:06:00 -0500";"00:38:00";"Clustertruck";"097Aceofspades";"0:26:43";"Any%";"0:11:17"
