"Scheduled";"Length";"Game";"Runners";"Comments";"Couch Commentators";"Prizes"
"Sun, 22 Jun 2014 12:00:00 -0600";"02:30:00";"Super Mario 3D World";"SlowKingsPants";;"Veegie64, Coolstoryliv";"Mario Cat Ears, Princess Peach perler. Chance to win PS4 starts now and lasts through Day 4."
"Sun, 22 Jun 2014 14:30:00 -0600";"00:52:00";"Crash Bandicoot: Warped";"SSBMStuff";;;"SGDQ Chainmail Inlay start"
"Sun, 22 Jun 2014 15:22:00 -0600";"01:26:00";"Ape Escape 2";"iongravirei";"o[8(|)";"SSBMStuff";
"Sun, 22 Jun 2014 16:48:00 -0600";"00:32:00";"Super Monkey Ball 2";"Geoff, Miles";"Expert mode race";"Jumpyluff";"SGDQ Chainmail Inlay end"
"Sun, 22 Jun 2014 17:20:00 -0600";"00:43:00";"Donkey Kong Country";"Garrison";"All Stages";;"Banana zip pouch, SNES bundle with boxed DKC1 and DKC2 start"
"Sun, 22 Jun 2014 18:03:00 -0600";"00:58:00";"Donkey Kong Country 2: Diddy's Kong Quest";"Garrison, Twig";"Race!";;"Banana zip pouch, SNES bundle with boxed DKC1 and DKC2 end"
"Sun, 22 Jun 2014 19:01:00 -0600";"00:24:00";"Kirby's Dream Land";"TrUShade";"Incentive for Extra (hard) Mode";"romscout";"Soul Eater Giclee print start"
"Sun, 22 Jun 2014 19:25:00 -0600";"01:35:00";"Kirby Super Star";"Countdown42";"100%";"romscout, Radman";"Soul Eater Giclee print end"
"Sun, 22 Jun 2014 21:00:00 -0600";"03:10:00";"Banjo-Tooie";"Hyperresonance";;"Slowkingspants, Stivitybobo, AlbinoAlbotross, Cronikeys";"N64 Speedrunner Bundle: Japanese N64 with SM64, OoT, Banjo Tooie"
"Mon, 23 Jun 2014 00:10:00 -0600";"01:35:00";"Pikmin";"CaptainX24";"Best Ending run";"Kirbymastah, doicm, Miles, CaptPikPik";
"Mon, 23 Jun 2014 01:45:00 -0600";"00:55:00";"Jet Set Radio HD";"witwix";;;
"Mon, 23 Jun 2014 02:40:00 -0600";"01:32:00";"Bioshock 2";"BloodThunder";;;
"Mon, 23 Jun 2014 04:12:00 -0600";"00:55:00";"Amnesia: A Machine For Pigs";"Weables, ShadowDraft";"Incentive for Amnesia Justine run";"ShadowDraft, ProfessorBroman";
"Mon, 23 Jun 2014 05:07:00 -0600";"00:45:00";"Goosebumps: Attack of the Mutant";"pcull44444";"All cutscenes";;
"Mon, 23 Jun 2014 05:52:00 -0600";"00:16:00";"Pizza Pop";"EggmaniMN";;"MURPHGATOR!";"Samurai Pizza Cats DVD Box Set, Samurai Pizza Cats perler, Samurai Pizza Cats repro cart, Kaizou Choujin Zero repro cart, Choujin Sentai Jetman repro cart start"
"Mon, 23 Jun 2014 06:08:00 -0600";"00:31:00";"Samurai Pizza Cats";"Trogdor";;"EvenSteven02, fKefka14";
"Mon, 23 Jun 2014 06:39:00 -0600";"00:27:00";"Metal Warriors";"Omnigamer";;;
"Mon, 23 Jun 2014 07:06:00 -0600";"00:33:00";"Kaizou Choujin Shubibinman Zero";"tonic";;"doicm";
"Mon, 23 Jun 2014 07:39:00 -0600";"00:15:00";"Choujin Sentai Jetman (Power Rangers)";"Guhbadoo";;"Lurk";
"Mon, 23 Jun 2014 07:54:00 -0600";"01:46:00";"Mystical Ninja Starring Goemon";"Pykn";;"YashichiDSF";"Samurai Pizza Cats DVD Box Set, Samurai Pizza Cats perler, Samurai Pizza Cats repro cart, Kaizou Choujin Zero repro cart, Choujin Sentai Jetman repro cart end"
"Mon, 23 Jun 2014 09:40:00 -0600";"00:14:00";"Alex Kidd in Shinobi World";"Deepfreeze";"Btrim";;
"Mon, 23 Jun 2014 09:54:00 -0600";"00:21:00";"Castle of Illusion Starring Mickey Mouse (SMS)";"btrim";"Start of Disney block";"Deepfreeze";
"Mon, 23 Jun 2014 10:15:00 -0600";"00:23:00";"Aladdin (Genesis)";"jymotion";"All Levels";;
"Mon, 23 Jun 2014 10:38:00 -0600";"00:53:00";"Crusader of Centy";"Geurge";"Zelda-like Blast Processing action!";"iongravirei";
"Mon, 23 Jun 2014 11:31:00 -0600";"00:38:00";"Earthworm Jim";"Zyre";;"Naegleria";"Earthworm Jim perler"
"Mon, 23 Jun 2014 12:09:00 -0600";"00:43:00";"Bonus game - Ecco the Dolphin";"Blueglass";"Buffer period #1. Potential bonus game.";;
"Mon, 23 Jun 2014 12:52:00 -0600";"00:46:00";"Pulseman";"soothingplumtea";;;"Pulseman repro cart, Pulseman perler"
"Mon, 23 Jun 2014 13:38:00 -0600";"00:38:00";"Sonic the Hedgehog 2";"Aleck47";"Start of Sonic block";;"Start for Sonic perler and Sonic Genesis Bundle: Genesis with boxed copies of every single Genesis Sonic game"
"Mon, 23 Jun 2014 14:16:00 -0600";"00:20:00";"Tails' Adventure";"boredeathly";;;
"Mon, 23 Jun 2014 14:36:00 -0600";"00:58:00";"Sonic Advance 2";"Naegleria";;;
"Mon, 23 Jun 2014 15:34:00 -0600";"01:13:00";"Sonic Unleashed (day stages only)";"BrokenArthritis";"Incentive for Eggmanland; end of Sonic block";"PvtCb, Naegleria";"End for Sonic perler and Sonic Genesis Bundle: Genesis with boxed copies of every single Genesis Sonic game"
"Mon, 23 Jun 2014 16:47:00 -0600";"00:30:00";"Mega Man";"Adefgames";"Start of Mega Man block";;"Start for Mad Catz cutomized Mega Man headset, Beat plushie, Tango perler, Blue Storm Giclee print"
