"Scheduled";"Length";"Name";"Runners";"Run Time";"Category";"Host";"Setup Time"
"Sun, 26 Jun 2022 16:30:00 +0000";"00:37:00";"Pre-Show";"Interview Crew";"0:37:00";"We're Back — GDQ Stage";"THEKyleThomas";
"Sun, 26 Jun 2022 17:07:00 +0000";"01:06:00";"Shadow of the Colossus";"RUBIEHART";"0:47:29";"NTA Bossrush RANDOM — PS4";"THEKyleThomas";"0:18:31"
"Sun, 26 Jun 2022 18:13:00 +0000";"01:12:00";"Sonic Generations";"Allegro";"0:54:21";"Any% — 3DS";"THEKyleThomas";"0:17:39"
"Sun, 26 Jun 2022 19:25:00 +0000";"00:52:00";"Warioware: Touched!";"Mr\_Shasta";"0:31:31";"Any% — Wii U VC";"Xenadir";"0:20:29"
"Sun, 26 Jun 2022 20:17:00 +0000";"00:36:00";"Rolled Out!";"Helix";"0:20:26";"Challenge (Warps) — PC";"Xenadir";"0:15:34"
"Sun, 26 Jun 2022 20:53:00 +0000";"01:58:00";"Mass Effect";"MikeWave";"1:30:02";"Any% No Mako Glitch — PC";"Xenadir";"0:27:58"
"Sun, 26 Jun 2022 22:51:00 +0000";"02:32:00";"Kirby and the Forgotten Land";"Mr\_Shasta";"1:51:20";"Any% — Switch";"Kungfufruitcup";"0:40:40"
"Mon, 27 Jun 2022 01:23:00 +0000";"00:43:00";"BONUS GAME 1 - Pokémon Snap";"quo";"0:30:31";"250k points — N64";"Kungfufruitcup";"0:12:29"
"Mon, 27 Jun 2022 02:06:00 +0000";"00:13:00";"Daily Recap - Sunday";"Keizaron, JHobz, Kungfufruitcup, adef";"0:13:00";"Recap% — Live";"Konception";
"Mon, 27 Jun 2022 02:19:00 +0000";"01:50:00";"Spyro the Dragon";"Dayoman";"1:29:10";"120% — PS";"Konception";"0:20:50"
"Mon, 27 Jun 2022 04:09:00 +0000";"01:07:00";"Perfect Dark";"Zero\_IF";"0:51:12";"Special Agent — Xbox 360";"Konception";"0:15:48"
"Mon, 27 Jun 2022 05:16:00 +0000";"01:41:00";"Crash Bandicoot 2: Cortex Strikes Back";"Potty";"1:14:49";"100% — PS";"SquidDilla";"0:26:11"
"Mon, 27 Jun 2022 06:57:00 +0000";"00:22:00";"Perspective";"AChocolateOrange";"0:11:40";"Inbounds — PC";"SquidDilla";"0:10:20"
"Mon, 27 Jun 2022 07:19:00 +0000";"00:36:00";"Super Dream Dasher";"Bullets";"0:28:05";"Any% — PC";"Helix";"0:07:55"
"Mon, 27 Jun 2022 07:55:00 +0000";"00:28:00";"Warden: Melody of the Undergrowth";"Jaxler";"0:10:54";"Any% — PC";"Helix";"0:17:06"
"Mon, 27 Jun 2022 08:23:00 +0000";"00:41:00";"Super Bonk";"LeadOstrich";"0:25:22";"Any% — SNES";"Helix";"0:15:38"
"Mon, 27 Jun 2022 09:04:00 +0000";"00:27:00";"Bulk Slash";"Aquas";"0:17:45";"Any% New Game — Saturn";"Helix";"0:09:15"
"Mon, 27 Jun 2022 09:31:00 +0000";"00:19:00";"Alien Cabal";"tbcr";"0:06:09";"A Walk in the Park — DOS";"Helix";"0:12:51"
"Mon, 27 Jun 2022 09:50:00 +0000";"00:42:00";"Bubble Bobble Part 2";"JaekRock";"0:27:24";"Any% — NES";"SaberaMesia";"0:14:36"
"Mon, 27 Jun 2022 10:32:00 +0000";"01:08:00";"Blaster Master";"UraniumAnchor, davidtki";"0:45:31";"Glitchless (US) Race — NES";"SaberaMesia";"0:22:29"
"Mon, 27 Jun 2022 11:40:00 +0000";"00:30:00";"Ninja Gaiden";"The Retro Runner";"0:11:44";"Any% — NES";"SaberaMesia";"0:18:16"
"Mon, 27 Jun 2022 12:10:00 +0000";"00:19:00";"Altered Beast";"JaekRock, Space Coast Gaming";"0:06:15";"Co-op — Genesis";"SaberaMesia";"0:12:45"
"Mon, 27 Jun 2022 12:29:00 +0000";"00:35:00";"McDonald's Treasure Land Adventure";"Lizstar";"0:21:32";"Any% Beginner — Genesis";"Bobby Blackwolf";"0:13:28"
"Mon, 27 Jun 2022 13:04:00 +0000";"00:42:00";"NiGHTS into dreams...";"pochilin";"0:23:10";"All Levels Any% — Saturn";"Bobby Blackwolf";"0:18:50"
"Mon, 27 Jun 2022 13:46:00 +0000";"02:21:00";"The Pathless";"MaeTheDKC";"1:52:40";"All Bosses — PC";"Bobby Blackwolf";"0:28:20"
"Mon, 27 Jun 2022 16:07:00 +0000";"01:14:00";"Ty The Tasmanian Tiger";"KamaCrimson";"0:29:20";"Rainbow Scale% — PC";"Brutal\_Melo";"0:44:40"
"Mon, 27 Jun 2022 17:21:00 +0000";"00:56:00";"Super Castlevania 4";"Crunan, DrunkenDraconian";"0:41:38";"Low% Race — SNES";"Brutal\_Melo";"0:14:22"
"Mon, 27 Jun 2022 18:17:00 +0000";"01:00:00";"Castlevania: Harmony of Dissonance";"JupiterClimb";"0:40:50";"Juste No Out of Bounds — PC";"Brutal\_Melo";"0:19:10"
"Mon, 27 Jun 2022 19:17:00 +0000";"00:18:00";"FAITH: Chapter III";"Vynn";"0:09:48";"ANY% Ending II — PC";"Brutal\_Melo";"0:08:12"
"Mon, 27 Jun 2022 19:35:00 +0000";"00:49:00";"Sly 2: Band of Thieves";"Nave357";"0:27:38";"Episode 1 Any% — PS3";"Brutal\_Melo";"0:21:22"
"Mon, 27 Jun 2022 20:24:00 +0000";"01:58:00";"The Legend of Zelda: Link's Awakening (2019)";"TGH, Glan";"1:40:32";"Any% (Glitchless) Race — Switch";"SaberaMesia";"0:17:28"
"Mon, 27 Jun 2022 22:22:00 +0000";"01:58:42";"ICO";"SanchoPanda";"1:37:05";"any%, 60hz — PS3";"musical\_daredevil";"0:21:37"
"Tue, 28 Jun 2022 00:20:42 +0000";"01:39:00";"Grand Theft Auto: Vice City";"KZ\_FREW";"0:58:13";"Any% — PC";"musical\_daredevil";"0:40:47"
"Tue, 28 Jun 2022 01:59:42 +0000";"00:39:17";"Phasmophobia";"Brossentia, NPC, FlannelKat, Peace Egg";"0:29:17";"Any% Small Maps — PC";"Nichole Goodnight";"0:10:00"
"Tue, 28 Jun 2022 02:38:59 +0000";"00:15:00";"Daily Recap - Monday";"Keizaron, JHobz, Kungfufruitcup";"0:15:00";"Recap% — Live";"Nichole Goodnight";
"Tue, 28 Jun 2022 02:53:59 +0000";"01:28:18";"Silent Hill 4: The Room";"AnEternalEnigma";"1:03:38";"any% — PC";"Rhilever";"0:24:40"
"Tue, 28 Jun 2022 04:22:17 +0000";"01:16:00";"BONUS GAME 2 - Five Nights at Freddy's: Security Breach";"Ace Delusional";"1:05:30";"All Endings - Inbounds — PC";"Nichole Goodnight";"0:10:30"
"Tue, 28 Jun 2022 05:38:17 +0000";"01:01:00";"Outlast";"sharkhat87";"0:37:15";"100% — PC";"Rhilever";"0:23:45"
"Tue, 28 Jun 2022 06:39:17 +0000";"03:03:00";"OMORI";"starsmiley";"2:44:22";"Any% Glitched — PC";"Kungfufruitcup";"0:18:38"
"Tue, 28 Jun 2022 09:42:17 +0000";"00:50:00";"Greak: Memories of Azur";"SaberaMesia";"0:34:00";"any% — PC";"Kungfufruitcup";"0:16:00"
"Tue, 28 Jun 2022 10:32:17 +0000";"01:17:00";"Infernax";"DanTheVP";"0:51:52";"Defeat Belphegor - Any% - Classic — PC";"cartridgeblowers";"0:25:08"
"Tue, 28 Jun 2022 11:49:17 +0000";"00:04:00";"Macbat 64: Journey of a Nice Chap";"Kefka14";;"Any% — Switch";"cartridgeblowers";"0:04:00"
"Tue, 28 Jun 2022 11:53:17 +0000";"00:37:00";"Majuu Ou";"Omnigamer";"0:20:55";"Any% Hard — SNES";"cartridgeblowers";"0:16:05"
"Tue, 28 Jun 2022 12:30:17 +0000";"00:38:00";"KAMIKO";"cicada";"0:22:46";"100% - Uzume — PC";"cartridgeblowers";"0:15:14"
"Tue, 28 Jun 2022 13:08:17 +0000";"00:22:00";"Earnest Evans";"ZELLLOOO";"0:09:07";"Any% — Genesis";"Nichole Goodnight";"0:12:53"
"Tue, 28 Jun 2022 13:30:17 +0000";"00:41:00";"Ninja Warriors";"Mega RetroMan";"0:29:47";"Ninja (Normal) — SNES";"Nichole Goodnight";"0:11:13"
"Tue, 28 Jun 2022 14:11:17 +0000";"00:33:00";"Battle Axe";"Jimmy\_Diamonds";"0:10:11";"Arcade Mode (Easy) — PC";"Nichole Goodnight";"0:22:49"
"Tue, 28 Jun 2022 14:44:17 +0000";"00:53:00";"Gunvolt Chronicles: Luminous Avenger iX 2";"Benja";"0:33:19";"Normal Mode — PC";"PippyInATopHat";"0:19:41"
"Tue, 28 Jun 2022 15:37:17 +0000";"00:52:00";"Mega Man Powered Up";"WhiteHat94";"0:31:43";"Any% — PSTV";"PippyInATopHat";"0:20:17"
"Tue, 28 Jun 2022 16:29:17 +0000";"01:06:00";"Mega Man Xtreme vs Mega Man Xtreme 2";"FocusSight";"0:37:55";"100% (Xtreme Mode) — GBC";"iggyzig";"0:28:05"
"Tue, 28 Jun 2022 17:35:17 +0000";"00:45:00";"Mega Man: The Wily Wars";"The Blacktastic";"0:31:49";"Mega Man 2 — Genesis";"iggyzig";"0:13:11"
"Tue, 28 Jun 2022 18:20:17 +0000";"01:05:00";"Mega Man 5";"Ppotdot1";"0:37:14";"any% — NES";"iggyzig";"0:27:46"
"Tue, 28 Jun 2022 19:25:17 +0000";"04:40:00";"Yakuza: Like a Dragon";"Froob";"4:09:52";"Any% (PC) — PC";"Bobby Blackwolf";"0:30:08"
"Wed, 29 Jun 2022 00:05:17 +0000";"01:19:00";"Star Wars: Jedi Knight II - Jedi Outcast";"CovertMuffin";"0:46:31";"Any% — PC";"musical\_daredevil";"0:32:29"
"Wed, 29 Jun 2022 01:24:17 +0000";"01:36:12";"BONUS GAME 3 - Halo Infinite";"WaifuRuns";"1:26:12";"All Missions No Tank Gun — PC";"musical\_daredevil";"0:10:00"
"Wed, 29 Jun 2022 03:00:29 +0000";"00:16:00";"Daily Recap - Tuesday";"Keizaron, JHobz, adef";"0:15:00";"Recap% — Live";"musical\_daredevil";"0:01:00"
"Wed, 29 Jun 2022 03:16:29 +0000";"03:51:31";"Super Mario Odyssey";"-ganon-";"3:21:30";"Darker Side — Switch";"Nukkuler";"0:30:01"
"Wed, 29 Jun 2022 07:08:00 +0000";"01:11:00";"Mario Party";"duck";"0:39:15";"mini-game island any% — N64";"Konception";"0:31:45"
"Wed, 29 Jun 2022 08:19:00 +0000";"01:58:00";"Final Fantasy VI: Worlds Collide Randomizer";"drewlith, DoctorDT, seto kiaba, Jexvrok";"1:44:23";"Any% NMG — SNES";"Konception";"0:13:37"
"Wed, 29 Jun 2022 10:17:00 +0000";"01:09:00";"Klonoa: Door to Phantomile";"amoser";"0:42:43";"Any% — PS";"Konception";"0:26:17"
"Wed, 29 Jun 2022 11:26:00 +0000";"01:59:00";"The Lord of the Rings: The Return of the King";"Maxylobes";"1:38:30";"Any% Console — Gamecube";"Bonnie Dimples";"0:20:30"
"Wed, 29 Jun 2022 13:25:00 +0000";"01:10:00";"Pac-Man World 2";"Katie4, McKiddy";"0:45:37";"any% race — GCN";"Char\_bunny";"0:24:23"
"Wed, 29 Jun 2022 14:35:00 +0000";"00:55:00";"COGEN: SWORD OF REWIND";"DemonchildElise";"0:44:52";"New Game Any% — PC";"Char\_bunny";"0:10:08"
"Wed, 29 Jun 2022 15:30:00 +0000";"00:40:00";"PowerSlave Exhumed";"Kaos\_Wulf";"0:28:23";"Any% — PC";"happybythree";"0:11:37"
"Wed, 29 Jun 2022 16:10:00 +0000";"01:19:00";"Knuckles' Chaotix";"Hibnotix";"0:58:19";"Beat The Game — 32X";"happybythree";"0:20:41"
"Wed, 29 Jun 2022 17:29:00 +0000";"00:29:00";"Sonic Adventure DX: Director's Cut";"Katie4";"0:10:07";"Gamma's Story — PC";"LattMackey";"0:18:53"
"Wed, 29 Jun 2022 17:58:00 +0000";"00:38:00";"Sonic Advance";"Kirbymastah";"0:19:03";"Character Bidwar — GBA";"LattMackey";"0:18:57"
"Wed, 29 Jun 2022 18:36:00 +0000";"01:15:00";"TUNIC";"Sunnymuffin";"0:49:28";"True Ending — PC";"LattMackey";"0:25:32"
"Wed, 29 Jun 2022 19:51:00 +0000";"01:17:00";"Advance Wars";"legrandgrand";"0:54:28";"Any% (No Map Glitch) — GBA";"LattMackey";"0:22:32"
"Wed, 29 Jun 2022 21:08:00 +0000";"03:44:00";"Pokémon Emerald Randomizer";"Keizaron, 360Chrism, Shenanagans, adef";"3:14:04";"Evolution Chaos Co-Op — GBA";"Nichole Goodnight";"0:29:56"
"Thu, 30 Jun 2022 00:52:00 +0000";"01:43:00";"Donkey Kong Country: Tropical Freeze";"spikevegeta";"1:27:30";"any% Original Mode — Switch";"Nukkuler";"0:15:30"
"Thu, 30 Jun 2022 02:35:00 +0000";"01:03:32";"BONUS GAME 4 - Minecraft: Java Edition";"Illumina";"0:53:32";"Any% Random Seed Glitchless (Current Version) — PC";"Nukkuler";"0:10:00"
"Thu, 30 Jun 2022 03:38:32 +0000";"00:36:28";"Daily Recap - Wednesday";"spikevegeta, Kungfufruitcup, adef";"0:15:00";"Recap% — Live";"Nukkuler";"0:21:28"
"Thu, 30 Jun 2022 04:15:00 +0000";"03:23:00";"Super Mario Sunshine";"SB\_runs";"2:59:24";"Shine Challenge — Wii";"Xenadir";"0:23:36"
"Thu, 30 Jun 2022 07:38:00 +0000";"00:59:30";"Banjo-Tooie";"duck";"0:36:25";"any% — N64";"Xenadir";"0:23:05"
"Thu, 30 Jun 2022 08:37:30 +0000";"01:48:23";"Devil May Cry";"WaifuRuns";"1:31:13";"Dante Must Die All Collectables — PC";"AnEternalEnigma";"0:17:10"
"Thu, 30 Jun 2022 10:25:53 +0000";"00:41:37";"DEEEER Simulator: Your Average Everyday Deer Game";"Shockwve";"0:21:20";"Good Ending — PC";"Prolix";"0:20:17"
"Thu, 30 Jun 2022 11:07:30 +0000";"00:28:00";"Mi Scusi";"Bullets";"0:13:43";"Any% No Hover — PC";"Prolix";"0:14:17"
"Thu, 30 Jun 2022 11:35:30 +0000";"00:51:30";"Turnip Boy Commits Tax Evasion";"EldritchWolfie";"0:34:06";"100% — PC";"Prolix";"0:17:24"
"Thu, 30 Jun 2022 12:27:00 +0000";"00:28:00";"Jimmie Johnson's Anything With an Engine";"Ghoul02, GhostKumo";"0:16:49";"Matador Rookie Race — PS3";"cartridgeblowers";"0:11:11"
"Thu, 30 Jun 2022 12:55:00 +0000";"00:47:00";"Gourmet Warriors";"Ritzblues";"0:23:56";"Character Bidwar Normal Difficulty — PC";"cartridgeblowers";"0:23:04"
"Thu, 30 Jun 2022 13:42:00 +0000";"00:49:00";"Thunder In Paradise";"sharif";"0:34:04";"Interactive Television — CD-i";"cartridgeblowers";"0:14:56"
"Thu, 30 Jun 2022 14:31:00 +0000";"01:07:00";"Incredible Crisis";"bramhallthefifth";"0:55:19";"Any% — PS";"cartridgeblowers";"0:11:41"
"Thu, 30 Jun 2022 15:38:00 +0000";"00:36:00";"King's Quest V: Absence Makes the Heart Go Yonder!";"davidtki";"0:27:46";"CD Version — PC";"cartridgeblowers";"0:08:14"
"Thu, 30 Jun 2022 16:14:00 +0000";"00:20:00";"The Little Mermaid";"SteveZero01";"0:07:08";"Any% — NES";"cartridgeblowers";"0:12:52"
"Thu, 30 Jun 2022 16:34:00 +0000";"00:44:00";"Metal Gear";"JosephJoestar316";"0:23:22";"Easy any% — PS3";"cartridgeblowers";"0:20:38"
"Thu, 30 Jun 2022 17:18:00 +0000";"00:52:00";"Lumione";"Breakdown, Elipsis";"0:38:00";"100% — PC";"cartridgeblowers";"0:14:00"
"Thu, 30 Jun 2022 18:10:00 +0000";"00:54:00";"Kirby Tilt 'n' Tumble";"swordsmankirby";"0:42:41";"Warpless — GBC";"Rhilever";"0:11:19"
"Thu, 30 Jun 2022 19:04:00 +0000";"02:53:00";"Xenoblade Chronicles 2: Torna";"Enel";"2:40:53";"any% glitchless — Switch";"Rhilever";"0:12:07"
"Thu, 30 Jun 2022 21:57:00 +0000";"00:29:00";"Slime Rancher";"MaddyInc";"0:16:36";"any% Glitchless — PC";"CovertMuffin";"0:12:24"
"Thu, 30 Jun 2022 22:26:00 +0000";"01:17:00";"Solar Ash";"bryonato";"1:03:27";"True Ending (Restricted) — PC";"CovertMuffin";"0:13:33"
"Thu, 30 Jun 2022 23:43:00 +0000";"01:34:00";"Monster Hunter Rise";"JalBagel";"1:09:29";"Magnamalo% w. Add-ons — PC";"CovertMuffin";"0:24:31"
"Fri, 01 Jul 2022 01:17:00 +0000";"01:40:00";"Metal Gear Rising: Revengeance";"Mekarazium";"0:57:45";"NG+ Hard — PC";"CovertMuffin";"0:42:15"
"Fri, 01 Jul 2022 02:57:00 +0000";"01:20:00";"StepMania/NotITG";"SpootyBiscuit, WinDEU";"0:43:33";"Couples Exhibition — PC";"LMMotoss";"0:36:27"
"Fri, 01 Jul 2022 04:17:00 +0000";"00:19:00";"Daily Recap - Thursday";"spikevegeta, JHobz";"0:15:00";"Recap% — Live";"frozenflygone";"0:04:00"
"Fri, 01 Jul 2022 04:36:00 +0000";"01:34:00";"BONUS GAME 5 - SOUND VOLTEX EXCEED GEAR";"leviern";"1:19:00";"1 Player — PC";"LMMotoss";"0:15:00"
"Fri, 01 Jul 2022 06:10:00 +0000";"01:08:00";"Celeste";"GrosHiken";"0:56:18";"True Ending — PC";"frozenflygone";"0:11:42"
"Fri, 01 Jul 2022 07:18:00 +0000";"01:35:40";"Borderlands 2";"Deceptix\_";"1:02:59";"Geared UVHM — PC";"frozenflygone";"0:32:41"
"Fri, 01 Jul 2022 08:53:40 +0000";"02:09:20";"Doom Eternal";"MuteD6";"2:00:20";"100% Nightmare Restricted — PC";"Lawrence Sonntag";"0:09:00"
"Fri, 01 Jul 2022 11:03:00 +0000";"01:47:00";"Control";"DemonicRobots";"1:36:04";"All Bosses (Legacy, Standard) — PC";"Brenna12";"0:10:56"
"Fri, 01 Jul 2022 12:50:00 +0000";"00:21:00";"Liminal Ranger";"Ozmourn";"0:10:07";"Normal Ending — PC";"PippyInATopHat";"0:10:53"
"Fri, 01 Jul 2022 13:11:00 +0000";"00:39:00";"Happy's Humble Burger Farm";"teddyras";"0:29:30";"Any% — PC";"TaintedTali";"0:09:30"
"Fri, 01 Jul 2022 13:50:00 +0000";"01:04:00";"Alisa";"juh0rse";"0:52:04";"any% NSE — PC";"TaintedTali";"0:11:56"
"Fri, 01 Jul 2022 14:54:00 +0000";"00:32:00";"Ato";"Glitchiness";"0:24:37";"Any% Assist NMG — PC";"Konception";"0:07:23"
"Fri, 01 Jul 2022 15:26:00 +0000";"00:20:00";"Magic Trick";"Biglaw";"0:07:54";"All Stickers — PC";"Konception";"0:12:06"
"Fri, 01 Jul 2022 15:46:00 +0000";"00:23:00";"Shovel Knight: Pocket Dungeon";"DanTheVP";"0:13:56";"Normal Ending — PC";"THEKyleThomas";"0:09:04"
"Fri, 01 Jul 2022 16:09:00 +0000";"00:32:00";"Satisfactory";"Epiphane";"0:22:38";"Package% — PC";"THEKyleThomas";"0:09:22"
"Fri, 01 Jul 2022 16:41:00 +0000";"00:43:00";"Chocobo GP";"Obiyo, groggydog";"0:32:32";"Master - Story (Normal) Race — Switch";"THEKyleThomas";"0:10:28"
"Fri, 01 Jul 2022 17:24:00 +0000";"03:46:00";"Pokémon Brilliant Diamond/Shining Pearl";"eddaket";"3:40:13";"Any% Glitchless — Switch";"Char\_bunny";"0:05:47"
"Fri, 01 Jul 2022 21:10:00 +0000";"00:15:00";"BONUS GAME 6 - Pokémon Brilliant Diamond/Shining Pearl";"eddaket";;"Any% — Switch";"Char\_bunny";"0:15:00"
"Fri, 01 Jul 2022 21:25:00 +0000";"00:43:00";"Donkey Kong Country";"Tonkotsu";"0:29:38";"Reverse Boss Order — SNES";"Mr. Game and Shout";"0:13:22"
"Fri, 01 Jul 2022 22:08:00 +0000";"00:45:00";"F-Zero GX";"Artful Hobbes";"0:29:42";"Story Mode, Max Speed, Very Hard — GC";"Mr. Game and Shout";"0:15:18"
"Fri, 01 Jul 2022 22:53:00 +0000";"02:40:00";"The Legend of Zelda: Ocarina of Time";"spikevegeta, nukkuler";"2:25:23";"Randomizer - Co-Op 5 Dungeonsanity — N64";"Mr. Game and Shout";"0:14:37"
"Sat, 02 Jul 2022 01:33:00 +0000";"01:08:00";"Portal 2";"Can't Even, mlugg";"0:46:26";"Inbounds No Saveload Abuse - TAS — PC";"Brutal\_Melo";"0:21:34"
"Sat, 02 Jul 2022 02:41:00 +0000";"01:12:00";"BONUS GAME 7 - The Legend of Zelda: Ocarina of Time";"dwangoAC, TASBot, Savestate, Sauraen";"0:53:05";"Beta Showcase — N64";"Brutal\_Melo";"0:18:55"
"Sat, 02 Jul 2022 03:53:00 +0000";"00:29:00";"Celeste.SMC";"MrMightyMouse\_";"0:22:20";"Any% — SNES";"Brutal\_Melo";"0:06:40"
"Sat, 02 Jul 2022 04:22:00 +0000";"00:14:00";"Daily Recap - Friday";"spikevegeta, Keizaron, JHobz, Kungfufruitcup, adef";"0:14:00";"Recap% — Live";"Brutal\_Melo";
"Sat, 02 Jul 2022 04:36:00 +0000";"01:41:00";"Super Mario World";"Barbarian, juzcook, CarlSagan42, shovda, Shoujo, ThirdWall";"1:23:00";"Relay Race — SNES";"frozenflygone";"0:18:00"
"Sat, 02 Jul 2022 06:17:00 +0000";"01:44:58";"Ratchet and Clank: Going Commando";"Xem";"1:15:48";"Wrench Only — PS2";"AnEternalEnigma";"0:29:10"
"Sat, 02 Jul 2022 08:01:58 +0000";"01:15:42";"Left 4 Dead 2";"WaifuRuns, aciidz, RsKiller, JurasPatryk";"0:50:04";"Main Campaigns Co-op — PC";"AnEternalEnigma";"0:25:38"
"Sat, 02 Jul 2022 09:17:40 +0000";"04:08:20";"Final Fantasy X";"FoxyJira";"3:53:48";"Any% Cutscene Remover — PC";"LMMotoss";"0:14:32"
"Sat, 02 Jul 2022 13:26:00 +0000";"01:29:00";"Metal Gear Solid 2: Sons of Liberty";"dlimes13";"1:11:52";"PC, European Extreme — PC";"Bonnie Dimples";"0:17:08"
"Sat, 02 Jul 2022 14:55:00 +0000";"01:23:00";"Super Meat Boy";"shredberg";"1:07:14";"All Dark Levels — PC";"happybythree";"0:15:46"
"Sat, 02 Jul 2022 16:18:00 +0000";"03:07:00";"The Legend of Zelda: The Wind Waker";"CLG Linkus7";"2:47:57";"All Dungeons — Wii";"PippyInATopHat";"0:19:03"
"Sat, 02 Jul 2022 19:25:00 +0000";"00:31:00";"Super Mario All-Stars + Super Mario World";"SethBling, IsoFrieze";"0:11:55";"All Five Games w/ACE — SNES";"iggyzig";"0:19:05"
"Sat, 02 Jul 2022 19:56:00 +0000";"01:55:00";"Metroid Dread";"kekumanshoyu";"1:20:33";"Any% NMG Normal — Switch";"iggyzig";"0:34:27"
"Sat, 02 Jul 2022 21:51:00 +0000";"02:45:00";"Kaizo Super Metroid";"Oatsngoats";"2:28:19";"Any% — SNES";"Char\_bunny";"0:16:41"
"Sun, 03 Jul 2022 00:36:00 +0000";"01:17:00";"Super Mario Maker 2";"PangaeaPanga, juzcook, CarlSagan42, Aurateur, Shoujo, TanukiDan";"0:46:00";"Relay Race — Switch";"Char\_bunny";"0:31:00"
"Sun, 03 Jul 2022 01:53:00 +0000";"01:58:00";"BONUS GAME 8 - Super Mario 64";"Simply";"1:40:17";"120 Star — N64";"Mr. Game and Shout";"0:17:43"
"Sun, 03 Jul 2022 03:51:00 +0000";"00:24:00";"BONUS REMASTERED - Pokémon Brilliant Diamond/Shining Pearl";"eddaket";"0:17:34";"Any% — Switch";"Mr. Game and Shout";"0:06:26"
"Sun, 03 Jul 2022 04:15:00 +0000";"00:30:00";"Event Recap";"Sent, JHobz, sumichu";"0:21:00";"Recap 100% — Live";"Mr. Game and Shout";"0:09:00"
"Sun, 03 Jul 2022 04:45:00 +0000";"02:22:00";"Elden Ring";"catalystz";"1:53:24";"All Remembrances — PC";"CovertMuffin";"0:28:36"
"Sun, 03 Jul 2022 07:07:00 +0000";"00:38:00";"BONUS GAME 9 - Elden Ring";"HYP3RSOMNIAC";"0:33:58";"Any% — PC";"CovertMuffin";"0:04:02"
"Sun, 03 Jul 2022 07:45:00 +0000";"00:20:00";"Finale";"Tech Crew";"0:10:00";"The End —";"CovertMuffin";"0:10:00"
