"Scheduled";"Length";"Game";"Category / Goal"
"Wed, 01 Nov 2023 14:00:00 -0400";"03:00:00";"Knuckles' Chaotix";"Co-op Playthrough"
"Thu, 02 Nov 2023 07:00:00 -0400";"23:00:00";"Horaro wouldn't let us put a gap of 24 hours or more between games.";"So we're taking matters into our own hands with junk columns."
"Fri, 03 Nov 2023 07:00:00 -0400";"23:00:00";"This is also a day off, so don't be alarmed!";"Days off like Thursday and Friday are just gonna say \"Day off\" from here on out, with non-event days being left blank, ignore these rows. :P"
"Sat, 04 Nov 2023 07:00:00 -0400";"04:00:00";"Pokemon Stadium";"Gym Leader Castle Rental Rando & Minigames Guest Starring TGH_sr!"
"Sat, 04 Nov 2023 14:00:00 -0400";"03:00:00";"Golf With Your Friends";"We're full of bad ideas for this one!"
"Sun, 05 Nov 2023 14:00:00 -0400";"03:00:00";"Sonic Pinball Party";"Story Mode Race (2 hours) & Score Attack Challenge (1 hour)"
"Mon, 06 Nov 2023 07:00:00 -0400";"04:00:00";"Bubsy in Claws Encounters of the Furred Kind";"We aren't beating this, BUT who can get farther in 4 hours? You decide if we play the Megadrive or Super Famicom Version!"
"Mon, 06 Nov 2023 15:00:00 -0400";"23:00:00";;
"Tue, 07 Nov 2023 14:00:00 -0400";"03:00:00";"Fling to the Finish";"Co-op Shenanigans!"
"Wed, 08 Nov 2023 14:00:00 -0400";"03:00:00";"Mario Kart 8 Deluxe";"Racing Shenanigans! Who will take home the gold?"
"Thu, 09 Nov 2023 07:00:00 -0400";"23:00:00";"Day Off";
"Fri, 10 Nov 2023 07:00:00 -0400";"23:00:00";"Day Off";
"Sat, 11 Nov 2023 07:00:00 -0400";"04:00:00";"Pokemon Snap (N64)";"High Score Challenge Guest Starring TGH_sr!"
"Sat, 11 Nov 2023 14:00:00 -0400";"03:00:00";"Sonic Advance + Knuckles' Treasure Hunt (Minesweeper)";"Sonic Advance 1 Race + High Score Minesweeper Challenge"
"Sun, 12 Nov 2023 14:00:00 -0400";"03:00:00";"20XX or 30XX Bidwar";"Co-op Runs"
"Mon, 13 Nov 2023 07:00:00 -0400";"04:00:00";"Crash Bash";"Oh dear god, how far can we get?"
"Tue, 14 Nov 2023 07:00:00 -0400";"04:00:00";"Argick Does a Crowd Control!";"What game will he do? You should come watch him to find out and mess with his game in real time!"
"Tue, 14 Nov 2023 14:00:00 -0400";"03:00:00";"Super Mario Bros. 3";"Co-op: Who's the better brother?"
"Wed, 15 Nov 2023 14:00:00 -0400";"03:00:00";"Super Dream Dasher";"Unpracticed Race"
"Thu, 16 Nov 2023 07:00:00 -0400";"23:00:00";"Day Off";
"Fri, 17 Nov 2023 07:00:00 -0400";"23:00:00";"Day Off";
"Sat, 18 Nov 2023 07:00:00 -0400";"04:00:00";"Mario Golf: Toadstool Tour";"We're golfin' with TGH_sr! Who's the best golfer? (Spoilers: TGH used to be a professional golfer. Arg and Amber are hosed.)"
"Sat, 18 Nov 2023 14:00:00 -0400";"03:00:00";"Sonic Adventure DX & Sonic Adventure 2: Battle";"Combo Bingo: We're doing goals from BOTH games, this can only go well!"
"Sun, 19 Nov 2023 14:00:00 -0400";"03:00:00";"Phogs!";"Co-op Blind Playthrough"
"Mon, 20 Nov 2023 07:00:00 -0400";"04:00:00";"Croc: Legend of the Gobbos";"Unpracticed Race: You decide if we play the PS1 or Sega Saturn Version!"
"Tue, 21 Nov 2023 07:00:00 -0400";"04:00:00";"Pokemon Stadium 2";"Gym Leader Castle Rental Rando & Minigames w/TGH_sr!"
"Tue, 21 Nov 2023 14:00:00 -0400";"03:00:00";"Sonic & All-Stars Racing Transformed";"Online Races!"
"Wed, 22 Nov 2023 14:00:00 -0400";"04:00:00";"Klonoa 2: Lunatea's Veil";"Unpracticed Race"
"Thu, 23 Nov 2023 08:00:00 -0400";"23:00:00";"Day Off";
"Fri, 24 Nov 2023 08:00:00 -0400";"23:00:00";"Day Off";
"Sat, 25 Nov 2023 14:00:00 -0400";"03:00:00";"Mario Party 3";"We're going full chaos, will our friendship be able to stand up to the shenanigans?"
"Sun, 26 Nov 2023 14:00:00 -0400";"03:00:00";"Pokemon Pinball Generations (GBC)";"Pokedex Challenge! Who can catch the most 'mons?"
"Mon, 27 Nov 2023 07:00:00 -0400";"04:00:00";"Bread & Fred";"Co-op Blind Playthrough"
"Tue, 28 Nov 2023 07:00:00 -0400";"04:00:00";"Archipelago Multiworld Madness w/TGH_sr!";"Two SA2:B seeds, DLC Quest, Super Mario 64, and Zelda: A Link to the Past all walk into a bar."
"Tue, 28 Nov 2023 14:00:00 -0400";"03:00:00";"Archipelago Part 2: Electric Boogaloo";"We PROBABLY didn't finish the seed in the first half of the day, so after a break, we're ready to keep going!"
"Wed, 29 Nov 2023 14:00:00 -0400";"03:00:00";"Sonic Shuffle Finale";"We figured out how to do netplay! Let's ruin our friendship once and for all!"
