"Scheduled";"Length";"Jeu";"Runner";"Catégorie"
"Sat, 16 Oct 2021 11:45:00 -0400";"00:01:00";"Introduction %";;
"Sat, 16 Oct 2021 12:01:00 -0400";"00:40:00";"Power Rangers : The Movie";"Darckgreens";"Any%"
"Sat, 16 Oct 2021 12:56:00 -0400";"00:12:00";"Little Mermaid";"Ameliezee";"any%"
"Sat, 16 Oct 2021 13:23:00 -0400";"00:12:00";"Goof Troop";"QueenAnneB et Moo_Moony";"Coop Any%"
"Sat, 16 Oct 2021 13:50:00 -0400";"00:35:00";"Bio Miracle Bokutte Upa (Baby Mario)";"Moo_Moony";"Any %"
"Sat, 16 Oct 2021 14:40:00 -0400";"00:40:00";"Entrevue avec Jouer Vite";"Jouer Vite";"Jasette%"
"Sat, 16 Oct 2021 15:35:00 -0400";"00:30:00";"Star Wars Jedi Knights : Dark Forces II";"MorKs";"Any%"
"Sat, 16 Oct 2021 16:20:00 -0400";"00:23:00";"Diddy Kong Racing";"MorKs";"All Trophy Races"
"Sat, 16 Oct 2021 16:58:00 -0400";"00:12:00";"Contra";"Archycoffee";"Any%"
"Sat, 16 Oct 2021 17:25:00 -0400";"02:05:00";"Legend of Zelda : A Link to the Past Randomizer";"The_Pa1ne";"Any%"
"Sat, 16 Oct 2021 19:45:00 -0400";"00:55:00";"Cyber Shadow";"MiniSebrango";"Any%"
"Sat, 16 Oct 2021 20:55:00 -0400";"00:20:00";"Ninja Gaiden";"Lefloic";"Any%"
"Sat, 16 Oct 2021 21:30:00 -0400";"00:50:00";"Pokémon Bleu";"Rockdet";"Any% NSC (BTW route)"
"Sat, 16 Oct 2021 22:35:00 -0400";"01:00:00";"DuckTales, Chip 'N Dale, Little Mermaid, DuckTales 2 et Chip 'N Dale 2";"SuperBigKMart";"Any%"
"Sat, 16 Oct 2021 23:50:00 -0400";"00:09:00";"Bye bye %";;
