"Scheduled";"Length";"Description"
"Fri, 26 Jun 2020 10:00:00 -0400";"02:00:00";"Nos Colludimus - BfBB with twice the walking speed and jump height"
"Fri, 26 Jun 2020 12:00:00 -0400";"02:00:00";"Crawfish - BFBB No CBG"
"Fri, 26 Jun 2020 14:00:00 -0400";"02:00:00";"DaveAce - Nicktoons Unite"
"Fri, 26 Jun 2020 16:00:00 -0400";"02:00:00";"CurtisJK_ - BFBB 100% NG+"
"Fri, 26 Jun 2020 18:00:00 -0400";"01:00:00";"BASSUB - Rehydrated Glitch Showcase (Video)"
"Fri, 26 Jun 2020 19:00:00 -0400";"00:15:00";"BREAK"
"Fri, 26 Jun 2020 19:15:00 -0400";"00:30:00";"Nightbane - Gmod Spongebob Session (Video)"
"Fri, 26 Jun 2020 19:45:00 -0400";"00:15:00";"BREAK"
"Fri, 26 Jun 2020 20:00:00 -0400";"02:00:00";"kiraTFUP - Rehydrated 77 spatula Run"
"Fri, 26 Jun 2020 22:00:00 -0400";"02:00:00";"ZakPak - Rehydrated Horde Mode"
"Sat, 27 Jun 2020 00:00:00 -0400";"02:00:00";"TheRetroRenegade96 - Nicktoons Battle For Volcano Island"
"Sat, 27 Jun 2020 02:00:00 -0400";"08:00:00";"BREAK"
"Sat, 27 Jun 2020 10:00:00 -0400";"02:00:00";"Daniel McCann - Rehydrated Horde Mode with viewers"
"Sat, 27 Jun 2020 12:00:00 -0400";"02:00:00";"TriforceAddiction - Rehydrated"
"Sat, 27 Jun 2020 14:00:00 -0400";"02:00:00";"RidersDX - Rehydrated Final Boss + Horde Mode Solo"
"Sat, 27 Jun 2020 16:00:00 -0400";"02:00:00";"lucario200151 gamer - BFBB any% speedrun"
"Sat, 27 Jun 2020 18:00:00 -0400";"02:00:00";"NeoContext - Movie Game"
"Sat, 27 Jun 2020 20:00:00 -0400";"02:00:00";"Fred5107 - Creature From the Krusty Krab"
"Sat, 27 Jun 2020 22:00:00 -0400";"02:00:00";"skyweiss - Battle for Bikini Bottom Any% + BFBBMix Development"
"Sun, 28 Jun 2020 00:00:00 -0400";"02:00:00";"The Superverse - Nicktoons Globs of Doom"
"Sun, 28 Jun 2020 02:00:00 -0400";"08:00:00";"BREAK"
"Sun, 28 Jun 2020 10:00:00 -0400";"02:00:00";"Knowlife4 - Bikini Bottom Tales"
"Sun, 28 Jun 2020 12:00:00 -0400";"02:00:00";"Jackalacka - Spongebob Movie Any% + Truth or Square No LSG"
"Sun, 28 Jun 2020 14:00:00 -0400";"02:00:00";"Alex97 - BFBB Glitch Showcase"
"Sun, 28 Jun 2020 16:00:00 -0400";"02:00:00";"Badman Reviews - Rehydrated"
"Sun, 28 Jun 2020 18:00:00 -0400";"02:00:00";"Deicide4122 - BFBB and Rehydrated Comparison"
"Sun, 28 Jun 2020 20:00:00 -0400";"02:00:00";"Sheriffthegreat - Rehydrated"
"Sun, 28 Jun 2020 22:00:00 -0400";"02:00:00";"Zwataketa - Atlantis Squarepantis DS Any% No Major Glitches run + Any% run"
"Mon, 29 Jun 2020 00:00:00 -0400";"02:00:00";"SingleCell - Rehydrated"
"Mon, 29 Jun 2020 02:00:00 -0400";"08:00:00";"BREAK"
"Mon, 29 Jun 2020 10:00:00 -0400";"12:00:00";"RidersDX - Plankton's Robotic Revenge"
