"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"hidden:Bingotype";"hidden:Layout";"hidden:Twitch Game"
"Fri, 28 May 2021 13:00:00 +0200";"00:15:00";"Opening Ceremony";"[Floha258](https://twitch.tv/floha258), [Pikastroff](https://twitch.tv/Pikastroff)";"Twitch";"Bingothon";"single";;"Talk Shows and Podcasts"
"Fri, 28 May 2021 13:25:00 +0200";"01:00:00";"The Simpsons: Hit & Run";"[axington123](https://twitch.tv/axington123) vs. [spruce37](https://twitch.tv/spruce37)";"PC";"Blackout Bingo";"blackout";"4:3";"The Simpsons: Hit & Run"
"Fri, 28 May 2021 14:35:00 +0200";"01:20:00";"Yooka-Laylee";"[hedweg](https://twitch.tv/hedweg) vs. [aljex](https://twitch.tv/aljex)";"PC";"Triple Bingo";"single";"16:9";"Yooka-Laylee"
"Fri, 28 May 2021 16:05:00 +0200";"01:30:00";"NieR: Automata";"[Amei](https://twitch.tv/Ameiii) vs. [Isum1644](https://twitch.tv/isum1644)";"PC";"Blackout Bingo (Fixed Seed)";"blackout";"16:9";"NieR: Automata"
"Fri, 28 May 2021 17:45:00 +0200";"03:00:00";"The Legend of Zelda: Skyward Sword - Randomizer";"[Floha258](https://twitch.tv/floha258) vs. [lepelog](https://twitch.tv/lepelog) vs. [cjs07](https://twitch.tv/cjs0789)";"Wii";"Single Bingo";"single";"16:9";"The Legend of Zelda: Skyward Sword"
"Fri, 28 May 2021 20:55:00 +0200";"01:15:00";"The Legend of Zelda: Breath of the Wild";"[zinpars](https://twitch.tv/zinpars), [therealnoman](https://twitch.tv/therealnoman) vs. [applefreezer](https://twitch.tv/applefreezer), [SrTapir](https://twitch.tv/srtapir)";"Switch";"Row Control Bingo";"rowcontrol";"16:9";"The Legend of Zelda: Breath of the Wild"
"Fri, 28 May 2021 22:20:00 +0200";"02:00:00";"The Legend of Zelda: A Link to the Past - Randomizer";"[RickyofKokiri](https://twitch.tv/rickyofkokiri)";"SNES";"Blackout Bingo";"blackout";"4:3";"The Legend of Zelda: A Link to the Past"
"Sat, 29 May 2021 00:30:00 +0200";"01:20:00";"Road Trip Adventure";"[CaveL1ghter](https://twitch.tv/cavel1ghter)";"PlayStation 2";"Triple Bingo";"single";"16:9";"Road Trip Adventure"
"Sat, 29 May 2021 02:00:00 +0200";"00:45:00";"Monsters Inc Scream Team";"[DA_TIMBS](https://twitch.tv/da_timbs) vs. [Bamford](https://twitch.tv/bamford)";"PC";"Triple Bingo";"single";"4:3";"Monsters, Inc. Scream Team"
"Sat, 29 May 2021 02:55:00 +0200";"01:30:00";"Donkey Kong 64 - Tag Anywhere";"Team Muffled Baboon Noises: [Bismuth](https://twitch.tv/bismuth9), [zorulda](https://twitch.tv/zorulda) vs. [Znernicus](https://twitch.tv/znernicus), [HorhaytheDragon](https://twitch.tv/horhaythedragon)";"N64";"Blackout Bingo";"blackout";"4:3";"Donkey Kong 64"
"Sat, 29 May 2021 04:35:00 +0200";"01:20:00";"Spongebob Squarepants: Battle for Bikini Bottom";"[CurtisJK_](https://twitch.tv/curtisjk_)";"Xbox";"Blackout Bingo";"blackout";"4:3";"Spongebob Squarepants: Battle For Bikini Bottom"
"Sat, 29 May 2021 06:05:00 +0200";"01:20:00";"Luigi's Mansion: Dark Moon";"[Riidolsk](https://twitch.tv/riidolsk) vs. [Vicious](https://twitch.tv/gloomyvicious)";"3DS";"Lockout Bingo";"lockout";"5:3";"Luigi's Mansion: Dark Moon"
"Sat, 29 May 2021 07:35:00 +0200";"01:30:00";"Setup Block";"Bingothon";;"Setup";"single";;"Talk Shows and Podcasts"
"Sat, 29 May 2021 09:15:00 +0200";"00:15:00";"Jet Set Willy II";"[DigitalDuck](https://twitch.tv/digitalduck)";"ZXSpectrum";"Triple Bingo";"single";"4:3";"Jet Set Willy II"
"Sat, 29 May 2021 09:40:00 +0200";"04:00:00";"Pokémon Black and White";"[Crrool](https://twitch.tv/crrool) vs. [InstaFiz](https://twitch.tv/instafizyt)";"DS";"Double Bingo";"single";"DS";"Pokémon Black/White"
"Sat, 29 May 2021 13:50:00 +0200";"01:00:00";"Genshin Impact";"[Floha258](https://twitch.tv/floha258) vs. [cuthraxys](https://twitch.tv/cuthraxys)";"PC";"Triple Bingo";"single";"16:9";"Genshin Impact"
"Sat, 29 May 2021 15:00:00 +0200";"01:30:00";"Dark Souls";"[HabKeineName](https://twitch.tv/habkeinename)";"PC";"Double Bingo";"single";"16:9";"Dark Souls"
"Sat, 29 May 2021 16:40:00 +0200";"03:00:00";"Dark Souls 2: Scholar of the First Sin";"Team Calm Mind: [pseudostripy](https://www.twitch.tv/pseudostripy), [jeffthebiglizard](https://twitch.tv/jeffthebiglizard) vs. Team Bamboozled: [ensgmaster](https://twitch.tv/ensgmaster), [nyk_style](https://twitch.tv/nyk_style)";"PC";"Blackout Bingo";"blackout";"16:9";"Dark Souls II"
