"Scheduled";"Length";"Juego";"Categoría";"Runner"
"Fri, 28 Jul 2017 09:00:00 -0500";"00:50:00";"Postal 2";"Classic Mode Any%";"MissParanoid"
"Fri, 28 Jul 2017 09:55:00 -0500";"01:20:00";"Undertale";"Neutral Ending (Glitchless)";"maraboto95"
"Fri, 28 Jul 2017 11:20:00 -0500";"01:20:00";"Dark Souls III";"Any% No Teardrop";"SirArthvr"
"Fri, 28 Jul 2017 12:45:00 -0500";"01:25:00";"Halo: Reach";"Easy";"Pedrogas"
"Fri, 28 Jul 2017 14:15:00 -0500";"00:55:00";"Super Metroid";"Any% Old route";"ppchan"
"Fri, 28 Jul 2017 15:15:00 -0500";"01:45:00";"The Legend of Zelda: A Link To The Past";"No Major Glitches";"Rogel84"
"Fri, 28 Jul 2017 17:05:00 -0500";"15:50:00";"OFFLINE";;
"Sat, 29 Jul 2017 09:00:00 -0500";"00:30:00";"Super Mario 64";"16 Stars";"GOSHypnos"
"Sat, 29 Jul 2017 09:35:00 -0500";"01:25:00";"Luigi's Mansion";"100%";"Javo"
"Sat, 29 Jul 2017 11:05:00 -0500";"00:25:00";"Disney's Toy Story";"Any%";"delcamex"
"Sat, 29 Jul 2017 11:35:00 -0500";"03:05:00";"Chrono Trigger";"Any% No LSS";"ElGranJerry"
"Sat, 29 Jul 2017 14:45:00 -0500";"00:50:00";"Mega Man X";"100%";"delcamex"
"Sat, 29 Jul 2017 15:40:00 -0500";"00:40:00";"Mega Man X2";"any%";"OvaZero"
