"Scheduled";"Length";"Juego";"Categoría";"Tipo";"Consola";"Runners"
"Sat, 22 Apr 2023 11:00:00 -0500";"00:12:00";"Chip 'n Dale: Rescue Rangers";"Any%";"Run individual";"NES";"neithend2"
"Sat, 22 Apr 2023 11:22:00 -0500";"00:21:00";"Chip 'n Dale: Rescue Rangers 2";"Any%";"Run individual";"NES";"neithend2"
"Sat, 22 Apr 2023 11:53:00 -0500";"01:05:00";"New Super Lucky's Tale";"Any%";"Run individual";"PC";"MooshPaw"
"Sat, 22 Apr 2023 13:08:00 -0500";"01:10:00";"Minecraft: Java Edition";"Any% Random Seed Glitchless (Co-Op 2 Players)";"Carrera";"PC";"Glisin, Frann"
"Sat, 22 Apr 2023 14:28:00 -0500";"01:41:00";"The Legend of Zelda: Ocarina of Time";"GSR";"Run individual";"WiiVC";"TheCorpser"
"Sat, 22 Apr 2023 16:19:00 -0500";"00:25:00";"The Legend of Zelda: Ocarina of Time";"Ganondorf as child";"Run individual";"WiiVC";"TheCorpser"
"Sat, 22 Apr 2023 16:54:00 -0500";"00:45:00";"Rain World";"Pebbles";"Run individual";"PC";"WhitePaaws"
"Sat, 22 Apr 2023 17:49:00 -0500";"01:05:00";"Pokemon Rumble";"No Password";"Run individual";"Wii";"DiegolazoR4"
"Sat, 22 Apr 2023 19:04:00 -0500";"00:18:00";"VVVVVV";"Any% Glitchless";"Run individual";"PC";"Whitepaaws"
"Sat, 22 Apr 2023 19:32:00 -0500";"15:18:00";"A descansar";"Dormir%";"Otros";"Hamaca";"Los parceros"
"Sun, 23 Apr 2023 11:00:00 -0500";"00:56:00";"Crash Team Racing  Nitro Fueled";"Modo aventura";"Run individual";"PlayStation 5";"Mugiwara_Ocelot"
"Sun, 23 Apr 2023 12:06:00 -0500";"04:10:00";"Marvel's Spider-Man: Miles Morales";"NG+ (Ultimate)";"Run individual";"PlayStation 4";"Glisin"
"Sun, 23 Apr 2023 16:26:00 -0500";"00:18:00";"Who framed Roger Rabbit? (NES)";"Any%";"Run individual";"NES";"SketchDeluxe"
"Sun, 23 Apr 2023 16:54:00 -0500";"00:30:00";"The Goonies II";"Any%";"Run individual";"NES";"SketchDeluxe"
"Sun, 23 Apr 2023 17:34:00 -0500";"00:13:00";"Super Mario World";"11 Exit Glitchless";"Run individual";"SNES";"Glisin"
"Sun, 23 Apr 2023 17:57:00 -0500";"02:00:00";"The Legend of Zelda: A Link to the Past Randomizer";"Standard";"Run individual";"SNES";"DiegolazoR4"
"Sun, 23 Apr 2023 20:07:00 -0500";"00:53:00";"Super Metroid";"Any%";"Run Individual";"SNES";"Se3cret"
"Sun, 23 Apr 2023 21:10:00 -0500";"00:10:00";"Gura Quest";"Glitchless";"Run individual";"Web";"rimuspp"
"Sun, 23 Apr 2023 21:30:00 -0500";"00:33:00";"Ori and the Blind Forest: Definitive Edition";"All Skills (No OOB/TA)";"Run individual";"PC";"WhitePaaws"
