"Scheduled";"Length";"Spiel";"Kategorie";"Runner";"Platform";"Setup"
"Fri, 21 Oct 2022 09:00:00 +0200";"00:20:00";"Opening";"Beat the Event";"Germench";"MUSA";"00:10:00"
"Fri, 21 Oct 2022 09:30:00 +0200";"00:45:00";"Plok";"Any%";"Fetti_Touretti";"SNES";"00:10:00"
"Fri, 21 Oct 2022 10:25:00 +0200";"00:50:00";"Animorphs";"Any%";"JimB";"Gamboyplayer";"00:10:00"
"Fri, 21 Oct 2022 11:25:00 +0200";"00:40:00";"Catherine: Full Body";"Babel Solo";"Rin\_The\_Pianist";"PS4";"00:10:00"
"Fri, 21 Oct 2022 12:15:00 +0200";"01:45:00";"Perimeter 2";"100%";"GeneralGlücklicheGlatze";"PC";"00:10:00"
"Fri, 21 Oct 2022 14:10:00 +0200";"02:00:00";"Digimon World";"Legacy NMG";"desa";"PS2";"00:10:00"
"Fri, 21 Oct 2022 16:20:00 +0200";"01:05:00";"Rayman Origins";"Any%";"Mr.Tiger92";"PC";"00:10:00"
"Fri, 21 Oct 2022 17:35:00 +0200";"02:00:00";"Lufia II: Rise of the Sinistrals - Ancient Cave";"Ancient Cave any% no manip";"BambooShadow VS Traviktox";"SNES";"00:10:00"
"Fri, 21 Oct 2022 19:45:00 +0200";"00:35:00";"Portal 1";"Glitchless";"Dragolina";"PC";"00:10:00"
"Fri, 21 Oct 2022 20:30:00 +0200";"00:15:00";"Tetris Attack";"VS. V-Hard";"BambooShadow";"SNES";"00:10:00"
"Fri, 21 Oct 2022 20:55:00 +0200";"01:30:00";"Deus Ex";"Randomizer";"Heinki";"PC";"00:10:00"
"Fri, 21 Oct 2022 22:35:00 +0200";"00:45:00";"Super Metroid";"GT Classic";"Derxu VS Traviktox";"SNES";"00:10:00"
"Fri, 21 Oct 2022 23:30:00 +0200";"01:00:00";"Resident Evil 3: Nemesis (1999)";"Any% Rebirth";"SHiiDO";"PC";"00:10:00"
"Sat, 22 Oct 2022 00:40:00 +0200";"08:10:00";"Schlaf";"Sleep%";"ZFM";"Bett";"00:10:00"
"Sat, 22 Oct 2022 09:00:00 +0200";"02:05:00";"Illusion of Gaia randomizer";"flutemess mode + Apokalypse Gaia";"SO5Z";"SNES";"00:10:00"
"Sat, 22 Oct 2022 11:15:00 +0200";"00:30:00";"Animaniacs";"Any%";"Flex\_van\_Laser";"SNES";"00:10:00"
"Sat, 22 Oct 2022 11:55:00 +0200";"01:00:00";"Gibbon: Beyond the Trees";"Any%";"DorianSnowball VS Zorg0";"PC";"00:10:00"
"Sat, 22 Oct 2022 13:05:00 +0200";"01:35:00";"Kirby 64: The Crystal Shards";"100%";"SirRouven";"Switch";"00:10:00"
"Sat, 22 Oct 2022 14:50:00 +0200";"00:42:00";"MechCommander Gold";"Expansion, Easy";"happycamper";"PC";"00:10:00"
"Sat, 22 Oct 2022 15:42:00 +0200";"01:00:00";"Spyro Reignited Trilogy - Spyro The Dragon";"Any% NBS";"MaxSen_G";"PC";"00:10:00"
