"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console";"custom_data"
"Fri, 01 Apr 2022 15:00:00 +0000";"02:00:00";"BashPrime";"Metroid Prime 2: Echoes";"Any%";"Single run";"GCN";
"Fri, 01 Apr 2022 17:10:00 +0000";"01:30:00";"tuaolo";"The Guardian Legend";"100%";"Single run";"NES";
"Fri, 01 Apr 2022 18:50:00 +0000";"05:30:00";"moonblazewolf";"Fuga: Melodies of Steel";"New Game - True Ending";"Single run";"PC";
"Sat, 02 Apr 2022 00:30:00 +0000";"01:05:00";"sarththesnek";"Phantasy Star II";"Any% (US Version)";"Single run";"Genesis";
"Sat, 02 Apr 2022 01:45:00 +0000";"00:30:00";"Konasumi";"OneShot";"Any% - Glitched";"Single run";"PC";
"Sat, 02 Apr 2022 02:25:00 +0000";"01:32:00";"soaringsloth";"Deltarune";"All Chapters All Bosses Glitched";"Single run";"PC";
"Sat, 02 Apr 2022 04:07:00 +0000";"01:25:00";"jay_yeen";"Metroid Dread";"Any% No Major Glitches";"Single run";"Switch";
"Sat, 02 Apr 2022 05:42:00 +0000";"01:05:00";"Brooke";"Castlevania: Order of Ecclesia";"Shanoa Any%";"Single run";"DS";
"Sat, 02 Apr 2022 06:57:00 +0000";"00:35:00";"Ozmourn";"Ape Out";"Warpless";"Single run";"PC";
"Sat, 02 Apr 2022 07:42:00 +0000";"01:10:00";"firesplitter";"WarioWare: Get it Together";"Any%";"Single run";"Switch";
"Sat, 02 Apr 2022 09:02:00 +0000";"00:39:00";"LinkaMeister";"Hello Kitty: Roller Rescue";"Any%";"Single run";"GCN";
"Sat, 02 Apr 2022 09:51:00 +0000";"01:30:00";"CodeGorilla";"Anodyne 2: Return to Dust";"Any% Good Ending";"Single run";"Switch";
"Sat, 02 Apr 2022 11:31:00 +0000";"01:45:00";"teddy";"Memoirs of Magic";"Any%";"Single run";"PC";
"Sat, 02 Apr 2022 13:26:00 +0000";"00:55:00";"Aeshmah";"Ghost of Tsushima Director's Cut";"Iki Island NG+";"Single run";"PlayStation 4 Pro";
"Sat, 02 Apr 2022 14:31:00 +0000";"01:15:00";"glock";"Super Monkey Ball Deluxe in SMB2";"Ultimate";"Single run";"Wii";
"Sat, 02 Apr 2022 15:56:00 +0000";"00:55:00";"Kiwami";"Sonic 4: Episode II";"Beat the Game";"Single run";"PC";
"Sat, 02 Apr 2022 17:01:00 +0000";"00:25:00";"AlecK47";"Sonic the Hedgehog 2";"Sonic/Knuckles bidwar";"Single run";"Genesis";
"Sat, 02 Apr 2022 17:36:00 +0000";"00:55:00";"mr_shasta";"Wario Land 4";"Normal Any% Zipless";"Single run";"GBA";
"Sat, 02 Apr 2022 18:41:00 +0000";"01:40:00";"swc19";"A Hat in Time";"All Time Pieces [Base Levels]";"Single run";"PC";
"Sat, 02 Apr 2022 20:31:00 +0000";"00:19:00";"maddyinc";"Slime Rancher";"Any% Glitchless";"Single run";"PC";
"Sat, 02 Apr 2022 21:00:00 +0000";"00:53:00";"asuka424";"Moss";"Any%";"Single run";"Oculus";
"Sat, 02 Apr 2022 22:03:00 +0000";"00:32:00";"ferric_fox";"Wildermyth";"3 Chapters";"Single run";"PC";
"Sat, 02 Apr 2022 22:45:00 +0000";"00:21:00";"SeriouslySurly";"Baldur's Gate: Enhanced Edition";"Any%";"Single run";"PC";
"Sat, 02 Apr 2022 23:16:00 +0000";"00:25:00";"musical_daredevil";"The Elder Scrolls III: Morrowind";"All Main Quests";"Single run";"PC";
