"Scheduled";"Length";"Game";"Category";"Gamertag / Twitch Handle";"Amtgard Name"
"Sat, 27 Jun 2020 10:45:00 -0400";"00:05:00";"Opening Remarks";"Start the Show%";"Gumjaw";"Wunjo (The Nine Blades)"
"Sat, 27 Jun 2020 11:00:00 -0400";"01:00:00";"Dark Souls 3";"Let's Play \"Muscle Wizard\"";"Leonidus7";"Kil'Jaiden (Neverwinter)"
"Sat, 27 Jun 2020 12:10:00 -0400";"01:10:00";"Red Faction: Guerilla";"Parker / Dust %";"FinalFire64";"Giltenlochs (The Nine Blades)"
"Sat, 27 Jun 2020 13:30:00 -0400";"01:00:00";"ARK: Survival Evolved";"Let's Play";"TheKirbyPlaysGames";"Chozo (The Nine Blades)"
"Sat, 27 Jun 2020 14:40:00 -0400";"01:00:00";"Stranded Deep";"Let's Play";"MizuchiWashi";"Lyna Blackfeather (Freehold: Valonde)"
"Sat, 27 Jun 2020 15:50:00 -0400";"00:30:00";"Tetrisphere";"Vs CPU, Chapters 1-3";"FinalFire64";"Giltenlochs (The Nine Blades)"
"Sat, 27 Jun 2020 16:30:00 -0400";"01:00:00";"Cat Quest II";"Any%";"Gumjaw";"Wunjo (The Nine Blades)"
"Sat, 27 Jun 2020 17:40:00 -0400";"02:30:00";"Super Mario Sunshine";"Any% (Normal)";"ArkaDarp";"Arkadas (Crystal Groves)"
"Sat, 27 Jun 2020 20:20:00 -0400";"00:15:00";"Chip & Dale: Rescue Rangers";"Any%";"SaintVonJester";"Saint Von Jester (Desert Winds)"
"Sat, 27 Jun 2020 20:45:00 -0400";"03:00:00";"Super Metroid";"100%";"Bahamutkotd";"Zed (Freehold: Eternal Wolf)"
"Sat, 27 Jun 2020 23:55:00 -0400";"02:00:00";"Final Fantasy Randomizer";"Any% Randomizer";"SaintVonJester";"Saint Von Jester (Desert Winds)"
