"Scheduled";"Length";"Description"
"Sat, 24 Sep 2016 11:00:00 +0200";"01:30:00";"Rayman GBA"
"Sat, 24 Sep 2016 12:35:00 +0200";"01:30:00";"Rayman PC"
"Sat, 24 Sep 2016 14:10:00 +0200";"02:00:00";"Rayman Atari Jaguar"
"Sat, 24 Sep 2016 16:15:00 +0200";"01:40:00";"Rayman Sega Saturn"
"Sat, 24 Sep 2016 18:00:00 +0200";"01:30:00";"Rayman PS1"
"Sat, 24 Sep 2016 19:35:00 +0200";"00:40:00";"Rayman GBC"
"Sat, 24 Sep 2016 20:20:00 +0200";"01:30:00";"Rayman 2 (GBC)"
"Sat, 24 Sep 2016 21:55:00 +0200";"01:50:00";"Rayman 2 (PS1)"
"Sat, 24 Sep 2016 23:50:00 +0200";"00:20:00";"Rayman Revolution"
"Sun, 25 Sep 2016 00:15:00 +0200";"01:50:00";"Rayman 3 (GC)"
"Sun, 25 Sep 2016 02:10:00 +0200";"01:20:00";"Rayman 3 (GBA)"
"Sun, 25 Sep 2016 03:35:00 +0200";"00:30:00";
