"Scheduled";"Length";"Game";"Runners";"Commentators"
"Sat, 10 Dec 2016 10:30:00 +0100";"01:21:00";"Rayman 3 No Teensies";"RibShark & Alekzoz";"Gameboy736"
"Sat, 10 Dec 2016 11:56:00 +0100";"01:00:00";"Rayman Origins Any%";"Vlad2800";"ensgmaster"
"Sat, 10 Dec 2016 13:01:00 +0100";"01:35:00";"Rayman 3 PS2(3)/Xbox(360) Any%";"Alekzoz";"frozen_frog"
"Sat, 10 Dec 2016 14:41:00 +0100";"01:50:00";"Rayman Sega Saturn Any%";"Imaltont";"Thextera_"
"Sat, 10 Dec 2016 16:36:00 +0100";"01:40:00";"Rayman PC Any%";"Arttles_ & iamMr_r";"Swindlerie & Thextera_"
"Sat, 10 Dec 2016 18:21:00 +0100";"00:45:00";"Rayman 2 Treasure%";"Lagpu1";"Riekeltje"
"Sat, 10 Dec 2016 19:11:00 +0100";"02:10:00";"Rayman Origins 130 Electoons";"Ensgmaster";"Spikevegeta"
"Sat, 10 Dec 2016 21:26:00 +0100";"00:32:00";"Rayman M All Races Obstacle Racing";"DragonTheHedgehog379 & PrinceRallis";
"Sat, 10 Dec 2016 22:03:00 +0100";"00:10:00";"Rayman M Exhibition";"DragonTheHedgehog379 & PrinceRallis";
"Sat, 10 Dec 2016 22:18:00 +0100";"01:45:00";"Rayman Legends Any%";"Spikevegeta";"Ensgmaster"
"Sun, 11 Dec 2016 00:08:00 +0100";"00:50:00";"Rayman Rush Any%";"Cyberdemon531";
"Sun, 11 Dec 2016 01:03:00 +0100";"02:25:00";"Rayman 3 PC Glitchless";"Wizboy73";"Rayfab"
"Sun, 11 Dec 2016 03:33:00 +0100";"01:35:00";"Rayman GBA Any%";"Thextera_";
"Sun, 11 Dec 2016 05:13:00 +0100";"01:15:00";"Rayman PS1 Skops%";"Tenkai_Zero";
"Sun, 11 Dec 2016 06:33:00 +0100";"00:35:00";"Rayman PS1 Sax%";"ThatStanDoe";
"Sun, 11 Dec 2016 07:13:00 +0100";"01:35:00";"Rayman 3 GCN Any%";"Pinkandorangeandgold";"Alekzoz"
"Sun, 11 Dec 2016 08:53:00 +0100";"02:15:00";"Rayman 2 Any%";"Lagpu1 & MoonsPod";"CaptainAwesome"
"Sun, 11 Dec 2016 11:13:00 +0100";"00:16:00";"Rayman Revolution Any%";"RibShark";"Frozen_Frog"
"Sun, 11 Dec 2016 11:34:00 +0100";"00:40:00";"Ramone Teh Gaem All Fedoras PC";"PXPR";
"Sun, 11 Dec 2016 12:19:00 +0100";"01:40:00";"Rayman 3 All Teensies";"Alekzoz";"PXPR"
"Sun, 11 Dec 2016 14:04:00 +0100";"01:00:00";"Rayman Revolution All Masks";"Frozen_Frog";"Sobinist"
"Sun, 11 Dec 2016 15:09:00 +0100";"00:36:00";"Rayman M All Races PS2/PC";"CaptainCood";
"Sun, 11 Dec 2016 15:50:00 +0100";"01:20:00";"Rayman 3 (GBA) Any%";"Lagpu1 & PXPR";
"Sun, 11 Dec 2016 17:15:00 +0100";"01:40:00";"Rayman 2 PS1 Any%";"AiDail";"Linkylink243"
"Sun, 11 Dec 2016 19:00:00 +0100";"02:00:00";"Rayman PS1 Any%";"Race /w everyone";
