"Scheduled";"Length";"Game";"Runner";"Console";"Category";"Notes"
"Fri, 29 Mar 2024 17:30:00 -0500";"00:30:00";"GOTM Intro & Night 1 Schedule Overview";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";"Night 1 Start";
"Fri, 29 Mar 2024 18:00:00 -0500";"00:30:00";"Wave Race 64";"[BeardStrength](https://twitch.tv/beardstrength)";"N64";"Complete Expert & Reverse Mode";"Poll chat for next runs music choice"
"Fri, 29 Mar 2024 18:30:00 -0500";"00:45:00";"Dr. Mario";"[Swong_GG](https://www.twitch.tv/swong_gg)";"NES";"Level 00-20";"Chat chooses tune, **FEVER** --or-- **CHILL**"
"Fri, 29 Mar 2024 19:15:00 -0500";"00:30:00";"Maniac Mansion";"[capnshrimpy](https://www.twitch.tv/capnshrimpy)";"NES";"Selfish Rockstar%";"Win With Own Recording Contract"
"Fri, 29 Mar 2024 19:45:00 -0500";"00:30:00";"Goraku No Dendou: Theatre Wars";"[capnshrimpy](https://www.twitch.tv/capnshrimpy)";"3DO";"Showcase: Put on some Stage Shows";"Try Not to Burn Down the Playhouse"
"Fri, 29 Mar 2024 20:15:00 -0500";"00:30:00";"Metal Hellsinger";"TakenCreations";"Steam";"Casual Playthrough";
"Fri, 29 Mar 2024 20:45:00 -0500";"00:30:00";"Cool Spot";"[KumaKhan22](https://twitch.tv/kumakhan22)";"Genesis";"Casual Soundtrack Showcase";"Be the Uncola"
"Fri, 29 Mar 2024 21:15:00 -0500";"00:30:00";"Patapon";"[Ceris_Galstan](https://twitch.tv/ceris_galstan)";"PSP";"How to be a god in 30 minutes or less";
"Fri, 29 Mar 2024 21:45:00 -0500";"00:45:00";"Super Meat Boy";"[Jimjamboory](https://twitch.tv/jimjamboory)";"PC";"Casual OST Showcase";
"Fri, 29 Mar 2024 22:30:00 -0500";"01:00:00";"Sonic R";"[The\_Cyriss_Zeal](https://www.twitch.tv/the_cyriss_zeal)";"GameCube/Wii";"Game Complete with Super Sonic";
"Fri, 29 Mar 2024 23:30:00 -0500";"00:45:00";"DJMAX Respect";"[NineteeN9D ](https://www.twitch.tv/nineteen9d)";"PS4";"Showcase - Freestyle Mode";
"Sat, 30 Mar 2024 00:15:00 -0500";"00:15:00";"Closing Remarks, Night 2 Schedule Preview, June Poll Result";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";"Everyone Get Some Rest";"Night 1 End."
"Sat, 30 Mar 2024 00:30:00 -0500";"12:00:00";"[MUSICnGAMING's Sound Cloud Playlist](https://soundcloud.com/the-realm-recordings)";"Everyone Get Some Rest";"Body, Mind, & Soul";"Rest & Rise Refreshed";"Can't Sleep? Here's a playlist"
"Sat, 30 Mar 2024 12:30:00 -0500";"00:15:00";"GOTM Intro & Night 2 Schedule Overview";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";"Night 2 Start";
"Sat, 30 Mar 2024 12:45:00 -0500";"00:45:00";"Bust A Move & Bust A Move 2: Dance Tengoku Mix";"[Mappyman](https://twitch.tv/mappyman)";"PS1";"Beat the Game, no loss";
"Sat, 30 Mar 2024 13:30:00 -0500";"00:45:00";"Michael Jackon's Moonwalker";"[SomeoneStoleMyb00t](https://www.twitch.tv/someonestolemyb00t)";"Genesis";"Beat the Game";"Maybe podium"
"Sat, 30 Mar 2024 14:15:00 -0500";"00:45:00";"Castlevania III (Akumajou Densetsu)";"[Bedwablackburn](https://www.twitch.tv/bedwablackburn)";"Famicom";"Sypha route";"Famicom Expansion Audio"
