"Scheduled";"Length";"Description"
"Sat, 23 Jan 2021 03:00:00 -0800";"01:30:00";"Broadcast begins"
"Sat, 23 Jan 2021 04:30:00 -0800";"00:20:00";"Opening ceremonies"
"Sat, 23 Jan 2021 04:50:00 -0800";"00:10:00";"Setup: Match A"
"Sat, 23 Jan 2021 05:00:00 -0800";"00:50:00";"Match A: altiA vs. cha0sRTA"
"Sat, 23 Jan 2021 05:50:00 -0800";"00:05:00";"Setup: Match B"
"Sat, 23 Jan 2021 05:55:00 -0800";"01:05:00";"Match B: altiA vs. LemonB0b"
"Sat, 23 Jan 2021 07:00:00 -0800";"00:05:00";"Setup: Match C"
"Sat, 23 Jan 2021 07:05:00 -0800";"01:05:00";"Match C: cha0sRTA vs. LemonB0b"
"Sat, 23 Jan 2021 08:10:00 -0800";"02:00:00";"Break"
"Sat, 23 Jan 2021 10:10:00 -0800";"00:10:00";"Setup: Match D"
"Sat, 23 Jan 2021 10:20:00 -0800";"00:30:00";"Match D: altiA vs. Ganordan"
"Sat, 23 Jan 2021 10:50:00 -0800";"00:05:00";"Setup: Match E"
"Sat, 23 Jan 2021 10:55:00 -0800";"00:55:00";"Match E: cha0sRTA vs. Ganordan"
"Sat, 23 Jan 2021 11:50:00 -0800";"00:05:00";"Setup: Match F"
"Sat, 23 Jan 2021 11:55:00 -0800";"01:00:00";"Match F: LemonB0b vs. Ganordan"
"Sat, 23 Jan 2021 12:55:00 -0800";"00:20:00";"Closing Remarks"
"Sat, 23 Jan 2021 13:15:00 -0800";"00:20:00";"End of Day 1"
