"Scheduled";"Length";"Game";"Category";"Runner(s)";"Donation incentive?";"Prizes (Minimum donation to be entered to win*, prize description, and donor) *Donate during that game"
"Fri, 06 Nov 2015 11:00:00 -0500";"01:00:00";"Pre-Game Show";"Quality Options";"Golden";;
"Fri, 06 Nov 2015 12:00:00 -0500";"00:55:00";"Shovel Knight";"Plague Knight";"Tohloo";"File Name (9 letters)";
"Fri, 06 Nov 2015 12:55:00 -0500";"00:30:00";"Little Samson (聖鈴伝説リックル)";"Any% (Normal)";"Xdragon95";"All Stages ($100)";
"Fri, 06 Nov 2015 13:25:00 -0500";"00:45:00";"Donkey Kong 64 (ドンキーコング64)";"Any%";"TJ";;"$10 - Donkey Kong 64 (Japanese version) http://i.imgur.com/wNyp3CX.jpg, courtesy of Yggdrizzle (http://stores.ebay.com/retrosaikou)"
"Fri, 06 Nov 2015 14:10:00 -0500";"01:05:00";"Azure Striker Gunvolt (蒼き雷霆 ガンヴォルト)";"Any% (Speedrun mode)";"Coolkid";;
"Fri, 06 Nov 2015 15:15:00 -0500";"00:45:00";"Street Fighter x Mega Man (ストリートファイター X ロックマン)";"Any%";"Thadarkman78";"Fight Akuma ($200)";
"Fri, 06 Nov 2015 16:00:00 -0500";"00:25:00";"Rokko Chan (ロッコちゃん)";"Any%";"LV Creed, Sent, Zecks";;
"Fri, 06 Nov 2015 16:25:00 -0500";"00:40:00";"The Legend of the Mystical Ninja (がんばれゴエモン〜ゆき姫救出絵巻〜)";"Any%";"eLmaGus";"Character choice: Goemon vs. Ebisumaru";"$10 - Set of Ganbare Goemon games (Japanese) http://i.imgur.com/bvTuNzd.jpg, courtesy of Yggdrizzle (http://stores.ebay.com/retrosaikou)"
"Fri, 06 Nov 2015 17:05:00 -0500";"00:45:00";"Rosenkreuzstilette (ローゼンクロイツスティレッテ)";"Any%";"AzureHakua";;"$10 - Rosenkreuzstilette http://i.imgur.com/SFTCpIn.jpg, courtesy of Yggdrizzle (http://stores.ebay.com/retrosaikou)"
"Fri, 06 Nov 2015 17:50:00 -0500";"01:10:00";"The Legend of Zelda: Link's Awakening DX (ゼルダの伝説 夢をみる島DX)";"Any% (No WW/OoB)";"Darko";;"$10 - Set of Game Boy Color Zelda games (all Japanese versions) http://i.imgur.com/YthehEW.jpg, courtesy of Yggdrizzle (http://stores.ebay.com/retrosaikou)"
"Fri, 06 Nov 2015 19:00:00 -0500";"01:05:00";"Kirby's Dream Land 2 (星のカービィ2)";"100%";"Sunkir, Suzuri";;"$10 - Set of Kirby games (Game Boy) http://i.imgur.com/4JlSSIM.jpg, courtesy of Yggdrizzle (http://stores.ebay.com/retrosaikou) AND Kirby Keychain (http://i.imgur.com/Hf06AOm.jpg), courtesy of Clearmouse"
"Fri, 06 Nov 2015 20:05:00 -0500";"01:20:00";"Kirby Super Star (星のカービィスーパーデラックス)";"100%";"zzzHonki";"zzzHonki hand cam ($250)";"$10 - Set of Kirby games (Super Famicom) http://i.imgur.com/gFH8FWb.jpg, courtesy of Yggdrizzle (http://stores.ebay.com/retrosaikou)"
"Fri, 06 Nov 2015 21:25:00 -0500";"02:00:00";"Yoshi's Story (ヨッシーストーリー)";"All Melons";"Dan Salvato";;"$10 - Set of Yoshi's Story and Yoshi's Island (Japanese versions) http://i.imgur.com/KFdzmyn.jpg, courtesy of Yggdrizzle (http://stores.ebay.com/retrosaikou)"
"Fri, 06 Nov 2015 23:25:00 -0500";"01:45:00";"Blast Dozer (ブラストドーザー)";"100%";"Grav";"File Name (7 letters)";"$5 - Blast Dozer (Japanese version) http://i.imgur.com/zIOa2YZ.jpg, courtesy of Yggdrizzle (http://stores.ebay.com/retrosaikou)"
"Sat, 07 Nov 2015 01:10:00 -0500";"00:50:00";"Super Castlevania IV (悪魔城ドラキュラ)";"Any%";"JoeDamillio";;
"Sat, 07 Nov 2015 02:00:00 -0500";"00:20:00";"Gimmick! (ギミック!)";"Best Ending";"Becored, Aquas";;
"Sat, 07 Nov 2015 02:20:00 -0500";"00:10:00";"Streemerz";"Any%";"ArcBliss";"16 Bags of Cash ($100), Superb Joe Mode ($50)";
"Sat, 07 Nov 2015 02:30:00 -0500";"00:15:00";"Break Time / Setup Buffer (ちょっと待って下さい)";;;;
"Sat, 07 Nov 2015 02:45:00 -0500";"01:10:00";"Final Fantasy III (ファイナルファンタジーIII)";"Any% (No Credits Warp)";"NachoYacopu";"Play and beat Trip World during credits ($100)";"$10 - Final Fantasy 3 (Japanese) http://i.imgur.com/F6yJTBj.jpg, courtesy of Yggdrizzle (http://stores.ebay.com/retrosaikou)"
