"Scheduled";"Length";"走者";"ゲーム";"カテゴリ";"種類";"機種";"custom_data"
"Fri, 12 Jan 2024 15:00:00 +0900";"06:00:00";"ずのう (user938326)";"ポケットモンスター赤緑";"Multiple Pokemon Games - Catch 'em all Gen 1 Glitchless (R/G) (JP) (1 player)（ひとりで2ソフト同時操作図鑑完成RTA）";"Single run";"GB";
"Fri, 12 Jan 2024 21:08:00 +0900";"01:25:00";"ハチワレマヌル (hachiwaremanul)";"Teenage Mutant Ninja Turtles: Shredder's Revenge";"Legacy%   Arcade, Chill";"Single run";"Switch";
"Fri, 12 Jan 2024 22:41:00 +0900";"00:45:00";"リヒト (lichtwirbelwind)";"プリンス・オブ・ペルシャ";"Any% No Exit Glitch";"Single run";"SNES";
"Fri, 12 Jan 2024 23:34:00 +0900";"00:35:00";"れざ (leza32)";"Catherine FullBody（キャサリン・フルボディ）";"Babel (4stages)";"Single run";"PlayStation 5";
"Sat, 13 Jan 2024 00:17:00 +0900";"09:10:00";"Wisteria (wisteria)";"FinalFantasy IX";"Any% JP";"Single run";"PlayStation 2";
"Sat, 13 Jan 2024 09:35:00 +0900";"01:05:00";"かいとうプリン (kaitoupurin)";"スーパーワギャンランド2";"HITONAMI Any%【GOOD ENDING】";"Single run";"SNES";
"Sat, 13 Jan 2024 10:48:00 +0900";"01:30:00";"ミクロン (mikurom12)";"PUNCH-OUT!!";"All Fights（目隠し）";"Single run";"Wii";
"Sat, 13 Jan 2024 12:26:00 +0900";"01:45:00";"まんまる (mammaru339)";"マリオパーティ5";"Story Mode - Hard";"Single run";"Wii";
"Sat, 13 Jan 2024 14:19:00 +0900";"01:20:00";"ばたけ。 (batake)";"クロックタワー３";"Normal mode";"Single run";"PlayStation 2";
"Sat, 13 Jan 2024 15:47:00 +0900";"00:30:00";"KeynNaka";"悪魔城ドラキュラX　月下の夜想曲";"Any％　NSC";;;
"Sat, 13 Jan 2024 16:25:00 +0900";"00:22:00";"グレート9 (great9_jp)";"アトミックロボキッドスペシャル";"100%";"Single run";"TG-16";
"Sat, 13 Jan 2024 16:55:00 +0900";"01:05:00";"緑蛙 (greeeeeeen_frog)";"A Dance of Fire and Ice";"100%(Any% r68)";"Single run";"PC";
"Sat, 13 Jan 2024 18:08:00 +0900";"03:15:00";"ぼんぼん (bombomb)";"ゼルダの伝説 風のタクトHD";"All Dungeons - No MSS";"Single run";"WiiU";
"Sat, 13 Jan 2024 21:31:00 +0900";"01:00:00";"roadygame (roadygame)";"アナザーエデン 時空を超える猫";"Labyrinth of Moebius - 20F";"Single run";"iOS";
"Sat, 13 Jan 2024 22:39:00 +0900";"00:10:00";"Robert_Ordis (robert_ordis)";"キャッスルヴァニア 白夜の協奏曲";"マクシーム any% ";"Single run";"Switch";
"Sat, 13 Jan 2024 22:57:00 +0900";"01:05:00";"カカポファーム (nsmring_kkp)";"黒い瞳のノア～Cielgris Fantasm～";"全封印魔法解禁＆GOODEND";"Single run";"PlayStation 2";
"Sun, 14 Jan 2024 00:10:00 +0900";"04:10:00";"フォンシ (fonsi)";"レーシングラグーン";"Any％";"Single run";"PlayStation";
"Sun, 14 Jan 2024 04:28:00 +0900";"02:15:00";"R-0109 (r-0109)";"真・女神転生if...";"SFC/Reiko/NMG";"Single run";"SNES";
"Sun, 14 Jan 2024 06:51:00 +0900";"00:55:00";"ばたけ。 (batake)";"クロックタワー2";"Jennifer 100%";"Single run";"PlayStation";
"Sun, 14 Jan 2024 07:54:00 +0900";"01:13:00";"いいだ先生 (iida_teacher)";"X-FIRE（クロスファイア）";"NewGame Any%";"Single run";"PlayStation 2";
"Sun, 14 Jan 2024 09:15:00 +0900";"01:20:00";"たちょ (tachyon_00)";"チョコボの不思議なダンジョン";"Any%";"Single run";"PlayStation";
"Sun, 14 Jan 2024 10:43:00 +0900";"00:40:00";"SAS (sas)";"スーパーマリオスタジアム ファミリーベースボール";"All captains";"Single run";"WiiUVC";
"Sun, 14 Jan 2024 11:31:00 +0900";"01:17:00";"Cma (cma)";"ゼルダの伝説 時のオカリナ";"GSR (Ganondorf Source Requirement)";"Single run";"WiiVC";
"Sun, 14 Jan 2024 12:56:00 +0900";"01:00:00";"ユタポン (nico_yutapon)";"ドラえもん2 のび太と光の神殿";"Any%(Door Early)";"Single run";"N64";
"Sun, 14 Jan 2024 14:04:00 +0900";"00:39:00";"zeromodoki (zeromodoki)";"ロックマンX2 ";"Any%";"Single run";"SNES";
"Sun, 14 Jan 2024 14:51:00 +0900";"00:50:00";"コケこっこ (cokecokko)";"超魔界村";"torch only";"Single run";"SNESClassic";
