"Scheduled";"Length";"Runner";"Game";"Category";"Platform";"Block"
"Fri, 07 Oct 2022 11:30:00 -0500";"00:20:00";"Everyone";"Introduction";"Intro%";"PC";"Start to Speedromizer Day 1"
"Fri, 07 Oct 2022 12:00:00 -0500";"00:18:00";"Inphlox";"Slime Rancher";"Any% Glitchless";"PC";"Indie Block"
"Fri, 07 Oct 2022 12:28:00 -0500";"00:50:00";"xddbzfan869";"Journey";"Red Robe Any% Glitchless";"Playstation 4";
"Fri, 07 Oct 2022 13:28:00 -0500";"00:30:00";"Turtle";"Vision Soft Reset";"Any% NMG";"PC";
"Fri, 07 Oct 2022 14:08:00 -0500";"00:55:00";"BenDoesVariety";"Rain On Your Parade";"All Levels w/o DLC";"PC";
"Fri, 07 Oct 2022 15:13:00 -0500";"00:18:00";"Ozmourn";"Crow Story";"Any%";"PC";"Indie Block Ends"
"Fri, 07 Oct 2022 15:41:00 -0500";"00:25:00";"AidanToad";"Mega Man Xtreme 2";"Any% X Mission";"Gameboy Color";
"Fri, 07 Oct 2022 16:16:00 -0500";"01:30:00";"DJ Phatzo";"Undertale";"Neutral Glitchless";"PC";
"Fri, 07 Oct 2022 17:56:00 -0500";"00:25:00";"CMOJoker";"Wild Animal Racing";"All Cups";"PC";"I can't believe it's not JRPG Block"
"Fri, 07 Oct 2022 18:31:00 -0500";"01:05:00";"TheLoneliestCubone";"Toy Story 3";"Story Mode Any%";"PSP";
"Fri, 07 Oct 2022 19:46:00 -0500";"01:30:00";"Happycamper";"I-Ninja";"NG+ All Levels";"PC";"I can't believe it's not JRPG Block ends"
"Fri, 07 Oct 2022 21:26:00 -0500";"12:24:00";"Everyone";"SLEEP";"GoToBed%";"Atari Jaguar";"Seriously, Go To Bed Block"
"Sat, 08 Oct 2022 10:00:00 -0500";"00:15:00";"Everyone";"Introduction to day 2";"Recap%";"Rubiks Cube";"Start to Speedromizer Day II"
"Sat, 08 Oct 2022 10:25:00 -0500";"00:55:00";"Enbyzee";"Saturn Bomberman";"Any% 1 Player";"Sega Saturn";"Start of Puzzle Block"
"Sat, 08 Oct 2022 11:30:00 -0500";"00:55:00";"Vertz505";"Filament";"Any%";"PC";
"Sat, 08 Oct 2022 12:35:00 -0500";"00:38:00";"ripWSB";"Deepest Sword";"x10";"PC";
"Sat, 08 Oct 2022 13:23:00 -0500";"01:20:00";"SSK";"Unravel Two";"Any% RMS";"PC";
"Sat, 08 Oct 2022 14:53:00 -0500";"00:50:00";"That1cl0ud";"Little Nightmares";"Any%";"PC";"Puzzle block ends/Horror Block Begins"
"Sat, 08 Oct 2022 15:53:00 -0500";"01:25:00";"Finalflame";"Zelda's Adventure";"All Shrines";"CDI";
"Sat, 08 Oct 2022 17:28:00 -0500";"00:20:00";"maddyinc";"Penumbra: Black Plague";"Any%";"PC";"Horror Block ends"
