"Scheduled";"Length";"Runner";"Game";"Category";"Platform";"Block";"Originally Submitted By"
"Fri, 19 May 2023 10:00:00 -0500";"00:20:00";"Everyone";"Introduction III";"Story Mode";"PC";"Start to Speedromizer III Day 1";
"Fri, 19 May 2023 10:30:00 -0500";"00:45:00";"Hevorius";"Sam & Max Hit The Road";"Any%";"MS-DOS";;"HOBT0R"
"Fri, 19 May 2023 11:25:00 -0500";"00:40:00";"Metroidmaster";"Kirby: Nightmare in Dreamland";"Meta Knightmare 100%";"Gameboy Advance";;"Darksol188"
"Fri, 19 May 2023 12:15:00 -0500";"01:30:00";"DJ Phatzo";"Backyard Wrestling 2: There Goes The Neighborhood";"Western Title";"Xbox";;"DJ Phatzo"
"Fri, 19 May 2023 13:55:00 -0500";"00:35:00";"Zehher";"Sonic Origins";"Sonic 1 - Tails All Emeralds VS No Emeralds bid war";"PC";;"Zehher"
"Fri, 19 May 2023 14:40:00 -0500";"01:05:00";"Mattmatt";"Blade II";"Any% NG+";"Xbox";;"Mattmatt"
"Fri, 19 May 2023 15:55:00 -0500";"00:25:00";"LudwigVonKoopa";"Conquests of the Longbow: The Legend of Robin Hood";"Any% v1.1";"MS-DOS";;"Shawluck"
"Fri, 19 May 2023 16:30:00 -0500";"00:30:00";"Darksol88";"VVVVVV";"Glitchless - Any%";"PC";"Puzzle Block III begins";"MetroidCrime"
"Fri, 19 May 2023 17:10:00 -0500";"00:28:00";"Helix13_";"Super Monkey Ball Deluxe";"Story Mode Any%";"Xbox";"Puzzle Block III Ends";"Helix13_"
"Fri, 19 May 2023 17:48:00 -0500";"00:25:00";"SeriouslySurly";"Windjammers";"Arcade (Medium)";"Playstation 4";;"Metroidmaster"
"Fri, 19 May 2023 18:23:00 -0500";"02:00:00";"SeriouslySurly";"Kingdom Hearts II Final Mix";"Randomizer";"PC";;"SeriouslySurly"
"Fri, 19 May 2023 20:33:00 -0500";"00:20:00";"PixelStreak";"Kirby's Dream Land";"Normal Mode";"Gameboy";;"Turtle"
"Fri, 19 May 2023 21:03:00 -0500";"01:00:00";"schrammbles";"PilotWings";"Any%";"SNES";;"Alpha-5"
"Fri, 19 May 2023 22:13:00 -0500";"11:37:00";"Everyone";"End of Speedromizer Day 1";"Story Mode NG+";"magnavox odyssey";"Sleep Block";"Insanity"
"Sat, 20 May 2023 10:00:00 -0500";"01:30:00";"Alpha-5";"Deltarune";"Chapter 2 Glitchless";"PC";"Adventure Block Begins";"DJ Phatzo"
"Sat, 20 May 2023 11:40:00 -0500";"00:45:00";"Enbyzee";"Indiana Jones and the Fate of Atlantis";"Fists Path Saveless";"MS-DOS";;"Enbyzee"
"Sat, 20 May 2023 12:35:00 -0500";"00:45:00";"Vertz505, Shawluck";"Celeste";"Any%";"PC";"Relay Race #1";"SacriJuts"
"Sat, 20 May 2023 13:30:00 -0500";"00:50:00";"Dezmone";"Elder Scrolls IV Oblivion";"Any% No OOB";"PC";;"Benisvariety"
"Sat, 20 May 2023 14:30:00 -0500";"01:20:00";"Terryio";"Popful Mail SFC";"Any%";"SNES";;"Vertz505"
"Sat, 20 May 2023 16:00:00 -0500";"00:36:00";"HOBT0R";"Deepest Sword";"10x";"PC";;"HOBT0R"
"Sat, 20 May 2023 16:46:00 -0500";"00:50:00";"Mageius";"Robotech: the Macross Saga";"Any%";"GBA";"GBA VS HD Bidwar";"Mageius"
"Sat, 20 May 2023 17:46:00 -0500";"01:30:00";"DJ Phatzo";"Yu-Gi-Oh! The Sacred Cards";"Any%";"GBA";"Adventure Block Ends";"DJ Phatzo"
"Sat, 20 May 2023 19:26:00 -0500";"01:30:00";"CMOJoker";"Donkey Kong '94";"All Stages";"Gameboy";;"LudwigVonKoopa"
"Sat, 20 May 2023 21:06:00 -0500";"00:45:00";"organMike, IllegallySam";"Evoland";"Any%";"PC";"Relay Race #2";"HabKeineName"
"Sat, 20 May 2023 22:01:00 -0500";"12:49:00";"Everyone";"End of Speedromizer Day 2";"Keysanity No logic Randomizer";"PS5";"Sleep block";"Insanity"
