"Scheduled";"Length";"Game";"Category";"Runner";"Platform";"Block"
"Fri, 04 Feb 2022 12:00:00 -0500";"00:20:00";"Speedromizer Starts!";"Introduction%";"Everyone";"Atari 2600";"Speedromizer start"
"Fri, 04 Feb 2022 12:25:00 -0500";"01:05:00";"Metal Gear Solid";"All Bosses Easy";"ill_Pazzo";"PC";"Speedromizer START (For Real)"
"Fri, 04 Feb 2022 13:35:00 -0500";"00:33:00";"Moving Out";"You Don't Got Mail!";"purplemage_claire";"PC";
"Fri, 04 Feb 2022 14:13:00 -0500";"00:35:00";"Ape Out";"Warpless";"Chottue";"PC";
"Fri, 04 Feb 2022 14:53:00 -0500";"01:30:00";"Grand Theft Auto: San Andreas";"Los Santos NMG";"Riekelt";"PC";
"Fri, 04 Feb 2022 16:28:00 -0500";"00:30:00";"Khimera: Destroy All Monster Girls";"Race Mode";"ill_Pazzo";"PC";"Platformer Block Starts"
"Fri, 04 Feb 2022 17:03:00 -0500";"00:45:00";"Snapshot";"Any% All Levels";"Ozmourn";"PC";"Platformer Block Ends"
"Fri, 04 Feb 2022 17:53:00 -0500";"00:30:00";"Wild Animal Racing";"All Cups";"DJ Phatzo";"PC";
"Fri, 04 Feb 2022 18:28:00 -0500";"01:30:00";"Spyro 2: Ripto's Rage!";"40 Orbs";"teapartycthulu";"Playstation 1";
"Fri, 04 Feb 2022 20:03:00 -0500";"15:52:00";"Bed Simulator";"Snooze%";"countgooby";"ColecoVision";
"Sat, 05 Feb 2022 12:00:00 -0500";"00:40:00";"Octodad: Dadliest Catch";"Any%";"LudwigVonKoopa";"PC";
"Sat, 05 Feb 2022 12:45:00 -0500";"01:00:00";"Deltarune";"Chapter 2 Glitched";"DJ_Phatzo";"PC";
"Sat, 05 Feb 2022 13:50:00 -0500";"00:25:00";"Bad Dudes";"Any%";"Scarrien";"NES";
"Sat, 05 Feb 2022 14:20:00 -0500";"00:24:00";"Snow brothers";"All Stages";"SeriouslySurly";"NES";
"Sat, 05 Feb 2022 14:49:00 -0500";"00:25:00";"P.Craft Deluxe";"Dream%";"tcgnightmare";"PC";
"Sat, 05 Feb 2022 15:19:00 -0500";"00:40:00";"Backyard Wrestling 2: There Goes The Neighborhood";"Eastern Title";"Mattmatt";"Playstation 2";
"Sat, 05 Feb 2022 16:04:00 -0500";"00:20:00";"Future Cop: L.A.P.D";"Any% Crime War";"Finalflame";"Playstation 1";
"Sat, 05 Feb 2022 16:29:00 -0500";"01:00:00";"Resident Evil 3: Nemesis";"Light Mode";"DJ Phatzo";"PC";
"Sat, 05 Feb 2022 17:34:00 -0500";"01:00:00";"Balders Gate: Enhanced Edition";"Any% Current Patch";"JackyTheWannabe";"PC";
"Sat, 05 Feb 2022 18:39:00 -0500";"01:00:00";"The Legend Of Zelda: Link's Awakening DX";"Any% No ST/WW";"Glennjamin";"Gameboy";
"Sat, 05 Feb 2022 19:44:00 -0500";"01:00:00";"Carnival Games: Mini-Golf";"All Holes";"Firefox0529";"PC";
"Sat, 05 Feb 2022 20:49:00 -0500";"15:06:00";"Bed Simulator II";"100% + DLC";"Everyone";"NeoGeo";
"Sun, 06 Feb 2022 12:00:00 -0500";"01:05:00";"Blade II";"Any% NG+";"Mattmatt";"Playstation 2";
"Sun, 06 Feb 2022 13:10:00 -0500";"01:30:00";"Professor Layton and the Curious Village";"Any%";"GhostSenpai";"Nintendo DS";"Puzzle Block Start"
"Sun, 06 Feb 2022 14:45:00 -0500";"01:30:00";"Portal";"Inbounds No SLA Legacy";"DJ Phatzo";"PC";"Puzzle Block Ends"
"Sun, 06 Feb 2022 16:20:00 -0500";"01:30:00";"Super Metroid: Project Base";"Any%";"Alpha-5";"SNES";"End of Speedromizer"
"Sun, 06 Feb 2022 17:55:00 -0500";"00:30:00";"The End of Speedromizer";"Fundraiser%";"Everyone";"Commodore 64";"Marathon Finale"
