"Scheduled";"Length";"Game";"Runner";"Category"
"Fri, 01 May 2015 10:00:00 -0400";"03:05:00";"Super Mario RPG";"0xwas";"Any%"
"Fri, 01 May 2015 13:10:00 -0400";"02:30:00";"Secret of Mana";"LeonP";"1p2c"
"Fri, 01 May 2015 15:45:00 -0400";"04:30:00";"Lufia II";"Trogdor";"Any% Glitchless"
"Fri, 01 May 2015 20:20:00 -0400";"02:15:00";"Treasure of Rudra";"Zerovii";"Riza's Scenario"
"Fri, 01 May 2015 22:40:00 -0400";"03:00:00";"Phoenix Wright";"Boredeathly";"Beat Original Story"
"Sat, 02 May 2015 01:45:00 -0400";"01:30:00";"Final Fantasy Legend";"ShinerCCC";"Any% Glitchless"
"Sat, 02 May 2015 03:20:00 -0400";"06:35:00";"Sleep!";"N/A";"N/A"
"Sat, 02 May 2015 10:00:00 -0400";"02:30:00";"Final Fantasy: Mystic Quest";"Arcbliss";"Any%"
"Sat, 02 May 2015 12:35:00 -0400";"04:40:00";"Final Fantasy V";"Knox";"Any%"
"Sat, 02 May 2015 17:20:00 -0400";"05:00:00";"Dragon Quest 3";"Countdown";"Any%"
"Sat, 02 May 2015 22:25:00 -0400";"02:15:00";"Treasure of Rudra";"Ramsus88";"Sion's Scenario"
"Sun, 03 May 2015 00:45:00 -0400";"03:30:00";"Treasure of Rudra";"Nacho";"Surlent and Final Scenario"
"Sun, 03 May 2015 04:20:00 -0400";"05:35:00";"Sleep!";"N/A";"N/A"
"Sun, 03 May 2015 10:00:00 -0400";"02:30:00";"Ys Origin";"Caerulius";"Toal Any%"
"Sun, 03 May 2015 12:35:00 -0400";"04:15:00";"Megaman Battle Network 3";"Mashystrr";"Any%"
"Sun, 03 May 2015 16:55:00 -0400";"02:15:00";"Pokemon Red";"Supreme";"Any% Glitchless"
"Sun, 03 May 2015 19:15:00 -0400";"02:30:00";"FINALE: Group Pokemon Trading Card Game Race!";"Everyone!";"Any% No Tutorial"
