"Scheduled";"Length";"Game";"hidden:Subtitle";"Category";"Platform";"Runners";"Host";"hidden:Couch";"hidden:ExtraInfo";"hidden:RTMP";"hidden:milestoneID";"hidden:pollID"
"Thu, 15 Oct 2020 16:00:00 -0400";"10:05:00";"Pre-Show";;"Stream%";"Twitch";"noresetspeedrun";"GVirus";;;"none, none, none, none";;"5782"
"Fri, 16 Oct 2020 02:10:00 -0400";"00:18:48";"X-Kaliber 2097";;"Any%";"SNES";"Shokushu";"GVirus";;;"shokushu";;
"Fri, 16 Oct 2020 02:33:48 -0400";"00:30:08";"Mario Kart DS";;"Retro Tracks 100cc";"NDS";"Chwarles";"GVirus";;;"chwarles";"77162";
"Fri, 16 Oct 2020 03:08:56 -0400";"00:28:57";"Gargoyle's Quest 2:  The Demon Darkness";;"Any%";"NES";"Maniacal42";"Chad_Thorsen";;;"maniacal";;
"Fri, 16 Oct 2020 03:42:53 -0400";"00:18:57";"Arcus Odyssey";;"Erin Gashuna - Co-op";"Genesis";"Mannix86 / d4gr0n";"Chad_Thorsen";;;"mannix86";"77163";
"Fri, 16 Oct 2020 04:06:50 -0400";"00:29:49";"Pokemon Puzzle League";;"1P Stadium (Super Hard)";"N64 (WiiVC)";"FFRPro21";"Chad_Thorsen";;;"ffrpro21";;
"Fri, 16 Oct 2020 04:41:39 -0400";"00:31:35";"Dr. Mario";;"0-20";"SNES";"Acmlm";"Chad_Thorsen";;;"acmlm";;
"Fri, 16 Oct 2020 05:18:14 -0400";"00:38:30";"Castlevania: Symphony of the Night";;"Any% Glitchless";"PSX (Emulator)";"garnitexas";"JWRHarding";;;"garnitexas";;
"Fri, 16 Oct 2020 06:01:44 -0400";"00:46:08";"Scott Pilgrim Vs. The World: The Game";;"No Cheats Max Stats Any% NG+";"Stolen PS3";"MarthSR";"JWRHarding";;;"marthsr";;
"Fri, 16 Oct 2020 06:52:52 -0400";"00:50:20";"Little Nightmares";;"Any%";"PC";"ScrubCasual";"Midnight_Vesper";;;"scrubcasual";;
"Fri, 16 Oct 2020 07:48:12 -0400";"00:14:29";"Into The Breach";;"Any% Frozen Titans";"PC";"RooseSR";"Midnight_Vesper";;;"roosesr";;"5790"
"Fri, 16 Oct 2020 08:07:41 -0400";"01:48:35";"Monster Hunter World: IceBorne";;"All Required Monsters";"PC";"FrejasFeather";"SerAvium";;;"daemrelle";"77164";
"Fri, 16 Oct 2020 10:01:16 -0400";"01:29:32";"No Straight Roads";;"Any% NMG";"PC";"Midnight_Vesper";"XombiePunkTV";"Moist Rock";;"midnight_vesper";;
"Fri, 16 Oct 2020 11:35:48 -0400";"02:11:16";"Black Mesa Source";;"No Major Skip";"PC";"Shvok";"XombiePunkTV";;;"shvok";;
"Fri, 16 Oct 2020 13:52:04 -0400";"01:21:21";"Shantae and the Seven Sirens";;"Any% OOB";"Switch";"Pappy_QC";"NicoPlaysThings";;;"pappy";;
"Fri, 16 Oct 2020 15:18:25 -0400";"00:29:08";"Goof Troop";;"Any%";"SNES";"SuperBigKMart";"NicoPlaysThings";;;"superbigkmart";;
"Fri, 16 Oct 2020 15:52:33 -0400";"00:34:22";"Mega Man";;"Glitchless";"NES (Emu)";"DD_g";"LMMotoss";;;"DD_g";;
"Fri, 16 Oct 2020 16:31:55 -0400";"01:07:08";"Final Fantasy";;"Randomizer";"NES (emu)";"DD_g, Lyra_SRL, Czardia";"LMMotoss";;"4 Player Rando Race";"dd_g, atoli, czar, raeanus";"77165";
"Fri, 16 Oct 2020 17:44:03 -0400";"00:46:08";"Super Monkey Ball: Banana Blitz HD";;"All Worlds";"PC";"PeasMBS";"TaintedTali";;;"peas";"77177";"5801"
"Fri, 16 Oct 2020 18:35:11 -0400";"00:27:56";"Cadence of Hyrule";;"Any% (Co-op)";"Switch";"WillowtheWhisperSR";"TaintedTali";;;"willow";;
"Fri, 16 Oct 2020 19:08:07 -0400";"00:45:00";"Sheepo";;"All bosses";"PC";"Cutieroo1, SmashySR";"TaintedTali";;"2 Player Race";"cutieroo, smashy";"77166";
"Fri, 16 Oct 2020 19:58:07 -0400";"00:40:58";"GoldenEye: Rogue Agent";;"Disk 1";"GCN";"DaisyFannn";"JWRHarding";;;"daisyfan";;
"Fri, 16 Oct 2020 20:44:05 -0400";"00:36:45";"Gunstar Heroes";;"Any%";"Genesis";"NamajnaG";"JWRHarding";;;"namajnag";;
"Fri, 16 Oct 2020 21:25:50 -0400";"00:57:28";"Doom 64 (2020)";;"Any% - Easy";"PC";"JWRHarding";"50percentgaming";;;"jwrharding";;
"Fri, 16 Oct 2020 22:28:18 -0400";"01:30:47";"The Legend of Zelda: A Link to the Past Online";;"Room/Key Randomizer";"SNES (Emu)";"ZandraVandra, GliitchWiitch, Arborelia, randomsalience";"50percentgaming";;"4 Player Co-op (Room/Key Rando)";"zandra, gliitchwiitch, arborelia, colinear";;
"Sat, 17 Oct 2020 00:04:05 -0400";"00:49:01";"The Legend of Zelda: A Link to the Past Online";;"Bonus Run";"SNES";"ZandraVandra, GliitchWiitch, Arborelia, randomsalience";"50percentgaming";;"4 Player Co-op (Room/Key Rando)";"zandra, gliitchwiitch, arborelia, colinear";;
"Sat, 17 Oct 2020 00:58:06 -0400";"01:57:12";"Metroid Super Zero Mission";;"101%";"SNES";"azder";"GVirus";;;"adaja";;
