"Scheduled";"Length";"Game";"Category";"Platform";"Runner"
"Fri, 15 Nov 2019 10:00:00 -0500";"03:49:00";"Pre-Show - Day 1";"Stream%";"Twitch";"noresetspeedrun"
"Fri, 15 Nov 2019 13:54:00 -0500";"00:23:51";"Oneshot";"Any%";"PC";"CocoaMowz"
"Fri, 15 Nov 2019 14:22:51 -0500";"01:15:45";"Billy Hatcher and the Giant Egg";"Any%";"GCN";"F3rgo66"
"Fri, 15 Nov 2019 15:43:36 -0500";"01:10:20";"Karmaflow: The Rock Opera Videogame";"Any%";"PC";"Midnight_vesper"
"Fri, 15 Nov 2019 16:58:56 -0500";"00:05:45";"Bishoujo Senshi Sailor Moon";"2-player Easy%";"SNES";"CyklopzGV / Ahzuri"
"Fri, 15 Nov 2019 17:09:41 -0500";"01:02:45";"Ori and the Blind Forest";"0xp";"PC";"Cereberon"
"Fri, 15 Nov 2019 18:17:26 -0500";"01:20:45";"Super Mario Odyssey";"Any%";"Switch";"kelpsey"
"Fri, 15 Nov 2019 19:43:11 -0500";"01:26:44";"The Legend of Zelda: A Link to the Past";"No Major Glitches";"SNES";"Andy"
"Fri, 15 Nov 2019 21:14:55 -0500";"01:48:10";"Final Fantasy Legend II";"Glitchless No Hard Resets";"GB (Emu)";"Invenerable"
"Fri, 15 Nov 2019 23:08:05 -0500";"00:58:55";"Amnesia The Dark Descent";"Any%";"PS4";"LovebugTheFerg"
"Sat, 16 Nov 2019 00:12:00 -0500";"01:02:58";"Silent Hill 4: The Room";"Any%";"PC";"AnEternalEnigma"
"Sat, 16 Nov 2019 01:19:58 -0500";"10:53:02";"Come back tomorrow for more speedruns!";"Stream%";"Twitch";"noresetspeedrun"
"Sat, 16 Nov 2019 12:18:00 -0500";"00:55:00";"Pre-Show - Day 2";"Stream%";"Twitch";"noresetspeedrun"
"Sat, 16 Nov 2019 13:18:00 -0500";"00:22:25";"Pokémon Snap";"Any%";"N64";"Fullaire"
"Sat, 16 Nov 2019 13:45:25 -0500";"01:10:49";"Kirby 64: The Crystal Shards";"100%";"Wii VC";"Curtissimo41"
"Sat, 16 Nov 2019 15:01:14 -0500";"01:43:08";"Final Fantasy I";"Any%";"PSP";"Raeanus"
"Sat, 16 Nov 2019 16:49:22 -0500";"01:07:31";"Red Faction";"Any% PF Easy";"PC";"culinwino"
"Sat, 16 Nov 2019 18:01:53 -0500";"01:14:01";"Half-Life 2";"Any% Scripted";"PC";"Centaur1um"
"Sat, 16 Nov 2019 19:20:54 -0500";"00:37:31";"The Joy of Kaizo";"Beat the Devil";"SNES";"electronicLogic"
"Sat, 16 Nov 2019 20:03:25 -0500";"00:21:05";"Metroid";"All Bosses (Ridley First)";"NES";"ANOVA80"
"Sat, 16 Nov 2019 20:29:30 -0500";"00:58:53";"Super Metroid";"Randomizer";"SNES";"Zoasty/rossu123"
"Sat, 16 Nov 2019 21:33:23 -0500";"00:19:43";"Sunset Riders";"Any% Steve or Billy Easy";"SNES";"Kipp"
"Sat, 16 Nov 2019 21:58:06 -0500";"00:49:18";"Resident Evil 3";"Any%";"PC";"IgDagger"
"Sat, 16 Nov 2019 22:52:24 -0500";"00:40:00";"Resident Evil: Dead Aim";"New Game (Normal)";"PS2";"TheLevelBest"
"Sat, 16 Nov 2019 23:37:24 -0500";"11:07:00";"Come back tomorrow for more speedruns!";"Stream%";"Twitch";"noresetspeedrun"
"Sun, 17 Nov 2019 10:49:24 -0500";"01:10:00";"Pre-Show - Day 3";"Stream%";"Twitch";"noresetspeedrun"
"Sun, 17 Nov 2019 12:04:24 -0500";"00:37:03";"Star Fox 64";"Red Line%";"N64";"Silent Hero"
"Sun, 17 Nov 2019 12:46:27 -0500";"00:26:31";"Minoria";"Any%";"PC";"LaurieDBunnykins"
"Sun, 17 Nov 2019 13:17:58 -0500";"00:37:04";"Pony Island";"Any%";"PC";"Avasam"
"Sun, 17 Nov 2019 14:00:02 -0500";"00:44:36";"Shantae and the Pirate's Curse";"Any% Pirate Mode (OoB)";"PS4";"JakeTheSnake233"
"Sun, 17 Nov 2019 14:49:38 -0500";"00:57:51";"Octopath Traveler";"Tressa Story%";"Switch";"XombiepunkTV"
"Sun, 17 Nov 2019 15:52:29 -0500";"00:28:35";"Parappa the Rapper 2";"Any%";"PS2";"sto1cRose"
"Sun, 17 Nov 2019 16:26:04 -0500";"00:12:24";"Castlevania";"Any%";"NES";"Implosion"
"Sun, 17 Nov 2019 16:43:28 -0500";"00:22:20";"Super Mario bros.";"Warpless";"NES";"50percentgaming"
"Sun, 17 Nov 2019 17:10:48 -0500";"00:09:24";"Super Mario Bros. 2";"Peach Only Any% (All-Stars)";"SNES";"CyklopzGV"
"Sun, 17 Nov 2019 17:25:12 -0500";"00:14:29";"Super Mario Bros 3";"No WW";"NES";"Thebiscuitjesus"
"Sun, 17 Nov 2019 17:44:41 -0500";"00:05:55";"Mystery Bonus Run(s?)";"Something%";"???";"Jovine"
"Sun, 17 Nov 2019 17:55:36 -0500";"00:22:17";"Untitled Goose Game";"Honk% GL";"Honktendo Switch";"HonkM4n"
"Sun, 17 Nov 2019 18:22:53 -0500";"00:30:00";"See you next mission!";"Stream%";"Twitch";"noresetspeedrun"
