"Scheduled";"Length";"Game";"Category";"Platform";"Nickname / Handle"
"Thu, 05 Sep 2019 00:30:00 -0400";"23:59:00";"SETUP DAY";"Stadium%";"Montreal";"noresetmarathon"
"Fri, 06 Sep 2019 00:34:00 -0400";"17:30:00";"HYPE INTENSIFIES!";"Stream%";"Twitch";"noresetmarathon"
"Fri, 06 Sep 2019 18:09:00 -0400";"00:50:00";"Pre-Show - GET HYPE!";"Stream%";"Twitch";"noresetmarathon"
"Fri, 06 Sep 2019 19:04:00 -0400";"00:40:01";"Mario Kart Wii";"Nitro Tracks (No Items, No Skips)";"Wii";"Nico_mkwii"
"Fri, 06 Sep 2019 19:49:01 -0400";"00:40:48";"The Elder Scrolls IV : Oblivion";"Any% No OoB";"PC";"NamajnaG"
"Fri, 06 Sep 2019 20:34:49 -0400";"00:46:55";"Crash Bandicoot 2: Cortex Strikes Back";"Any% No Game Over Abuse";"PS2 (PAL)";"stumpdotio"
"Fri, 06 Sep 2019 21:26:44 -0400";"00:36:36";"Legend of Kay (Anniversary)";"Any%";"PS4";"LilxStarxJo"
"Fri, 06 Sep 2019 22:08:20 -0400";"01:22:08";"Unravel 2";"Any%";"Switch";"LouLouCore"
"Fri, 06 Sep 2019 23:35:28 -0400";"00:20:00";"Ninja Gaiden III (jp)";"Any% (J)";"NES";"miketheswan - sensato_kuro - skateman222"
"Sat, 07 Sep 2019 00:00:28 -0400";"00:08:50";"Streemerz";"Any%";"NES (Emu)";"LaBrosse - tm9001"
"Sat, 07 Sep 2019 00:14:18 -0400";"01:35:05";"The Messenger";"Any% OOB";"PS4";"ZerolagGaming"
"Sat, 07 Sep 2019 01:54:23 -0400";"00:46:51";"Super Metroid Ascent";"Any%";"SNES";"Azder"
"Sat, 07 Sep 2019 02:46:14 -0400";"01:00:51";"Super Mario 64";"70 Stars";"Wii VC";"Darrow25 - Sawce_bawss"
"Sat, 07 Sep 2019 03:52:05 -0400";"01:48:26";"Soul Blazer";"Any %";"SNES";"HolySmith"
"Sat, 07 Sep 2019 05:45:31 -0400";"00:08:30";"Gunforce";"Mashing%";"SNES";"BlackPliff"
"Sat, 07 Sep 2019 05:59:01 -0400";"01:33:53";"Pac-Man World 3";"Any%";"PC";"wooferzfg_"
"Sat, 07 Sep 2019 07:37:54 -0400";"00:21:12";"Escape Goat";"100%";"PC";"LaBrosse"
"Sat, 07 Sep 2019 08:04:06 -0400";"00:51:37";"Banjo-Tooie";"Any%";"N64";"g0goTBC"
"Sat, 07 Sep 2019 09:00:43 -0400";"00:52:58";"Demon's Crest";"100%";"SNES (Emu)";"harpo669"
"Sat, 07 Sep 2019 09:58:41 -0400";"00:37:38";"Super Mario Kart";"All Cups";"SNES";"Dracula013"
"Sat, 07 Sep 2019 10:41:19 -0400";"00:29:56";"Spiderman: Shattered Dimensions";"Any%";"NDS (Emu)";"Jaxler1"
"Sat, 07 Sep 2019 11:16:15 -0400";"00:07:26";"Disney's The Little Mermaid";"Any%";"NES";"SuperBigKMart"
"Sat, 07 Sep 2019 11:28:41 -0400";"00:12:43";"Chip 'N Dale: Rescue Rangers";"All Zones";"NES (Emu)";"Keiishi - SuperBigKMart"
"Sat, 07 Sep 2019 11:46:24 -0400";"00:25:56";"PepsiMan";"Any%";"PS2";"Moo_Moony
"
"Sat, 07 Sep 2019 12:17:20 -0400";"01:32:36";"Mario Kart 8 Deluxe";"48 Tracks items";"Switch";"Draco655"
"Sat, 07 Sep 2019 13:54:56 -0400";"00:04:43";"Chex Quest";"UV Speed";"PC";"Electra13x7777"
"Sat, 07 Sep 2019 14:04:39 -0400";"00:29:57";"M&M's Kart Racing";"Tournament Mode (DS)";"NDS (Emu)";"Avasam"
"Sat, 07 Sep 2019 14:39:36 -0400";"00:33:42";"M.C. Kids";"Any%";"NES";"mynameisjoey"
"Sat, 07 Sep 2019 15:18:18 -0400";"00:35:03";"Magical Pop'n";"Any%";"SNES";"tm9001"
"Sat, 07 Sep 2019 15:58:21 -0400";"00:32:25";"Rosenkreuzstilette";"Tia";"PC";"Darko_RTA"
