"Scheduled";"Length";"jogo";"runner";"comentarista"
"Fri, 04 Aug 2023 20:00:00 -0300";"00:35:00";"Gato Roboto - Any% Unrestricted";"Natan_Anile";"s/c"
"Fri, 04 Aug 2023 20:45:00 -0300";"03:30:00";"SMZ3 - Info coop";"Fran_cee e Gabriel Campos";"s/c"
"Sat, 05 Aug 2023 00:25:00 -0300";"11:30:00";"Pausa - Sem runs";"NA";"NA"
"Sat, 05 Aug 2023 12:05:00 -0300";"00:45:00";"Metroid: Zero Mission - Any% Normal";"CaioXG002";"s/c"
"Sat, 05 Aug 2023 13:00:00 -0300";"01:25:00";"Super Metroid - Unhundred% (Rom hack) Race";"zero_mendez vs metroid_gameplays";"DMC_SSSparda"
"Sat, 05 Aug 2023 14:35:00 -0300";"00:35:00";"Pokémon Blue - All Vileplumes RTA";"JulionaGaita";"shime"
"Sat, 05 Aug 2023 15:20:00 -0300";"01:15:00";"Super Metroid - Club Nintendo% Co-op 2 Players";"dmc_sparda e zero_mendez";"s/c"
"Sat, 05 Aug 2023 16:45:00 -0300";"00:42:00";"Super Metroid - GT Code Classic";"Lieftus";"Static_Shock"
"Sat, 05 Aug 2023 17:37:00 -0300";"00:40:00";"Shieldmaiden - Any%";"Natan_Anile";"s/c"
"Sat, 05 Aug 2023 18:27:00 -0300";"01:30:00";"Super Metroid Project Base - Randomizer";"metroid_gameplays";"s/c"
"Sat, 05 Aug 2023 20:07:00 -0300";"00:25:00";"Final Fight 3 Dual category - Lucia any% Expert & Guy Easy";"yurisalgadin e LD_Speedruns";"s/c"
"Sat, 05 Aug 2023 20:42:00 -0300";"00:35:00";"Super Metroid Exertion - 100%";"metroid_gameplays";"s/c"
"Sat, 05 Aug 2023 21:27:00 -0300";"03:00:00";"Super Metroid - Plandomizer (Julio's cursed plando)";"Lief";"JulionaGaita"
"Sun, 06 Aug 2023 00:37:00 -0300";"03:00:00";"Blasphemous - Randomizer";"Asvel";"s/c"
"Sun, 06 Aug 2023 03:47:00 -0300";"05:33:00";"Pausa - Sem runs";"NA";"NA"
"Sun, 06 Aug 2023 09:30:00 -0300";"00:50:00";"Mega Man X3 - any%";"juliohfoliveira";"s/c"
"Sun, 06 Aug 2023 10:30:00 -0300";"00:30:00";"Goof Troop - Randomizer Coop";"Natan_Anile e metroid_gameplays";"s/c"
"Sun, 06 Aug 2023 11:10:00 -0300";"02:00:00";"Metroid Dread - Randomizer Race";"sonicorochi vs Natan_Anile";"Fran_cee e Filipovisky"
"Sun, 06 Aug 2023 13:20:00 -0300";"01:20:00";"Super Metroid Nature - Any%";"metroid_gameplays";"s/c"
"Sun, 06 Aug 2023 14:50:00 -0300";"01:28:00";"Metroid Fusion - any%";"CaioXG002";"s/c"
"Sun, 06 Aug 2023 16:28:00 -0300";"01:10:00";"Super Metroid - 69%";"Glaucio_Souza";"s/c"
"Sun, 06 Aug 2023 17:48:00 -0300";"01:17:00";"Super Metroid - 100%";"Static_Shock";"Filipovisky"
"Sun, 06 Aug 2023 19:15:00 -0300";"01:30:00";"Super Mario World - 96 saidas";"MarceloMatos";"s/c"
"Sun, 06 Aug 2023 20:55:00 -0300";"00:01:00";"FIM";;
