"Scheduled";"Length";"Description"
"Fri, 14 Aug 2020 18:00:00 +0200";"01:50:00";"Pokémon TCG Opening"
"Fri, 14 Aug 2020 19:50:00 +0200";"01:30:00";"Super Smash Bros. Ultimate"
"Fri, 14 Aug 2020 21:20:00 +0200";"02:50:00";"Pokémon Soulsilver (Nuzlocke)"
"Sat, 15 Aug 2020 00:10:00 +0200";"01:30:00";"Mario Kart 8 Deluxe"
"Sat, 15 Aug 2020 01:40:00 +0200";"01:45:00";"Pokémon Schild (Shiny Hunt/Raids)"
"Sat, 15 Aug 2020 03:25:00 +0200";"01:30:00";"Black & White 1"
"Sat, 15 Aug 2020 04:55:00 +0200";"01:30:00";"Okami"
"Sat, 15 Aug 2020 06:25:00 +0200";"01:30:00";"Minecraft"
"Sat, 15 Aug 2020 07:55:00 +0200";"01:30:00";"Untitled Goose Game"
"Sat, 15 Aug 2020 09:25:00 +0200";"01:30:00";"Ori and the Blind Forest"
"Sat, 15 Aug 2020 10:55:00 +0200";"01:30:00";"Detroit Become Human"
"Sat, 15 Aug 2020 12:25:00 +0200";"01:30:00";"Dark Souls 3"
"Sat, 15 Aug 2020 13:55:00 +0200";"01:30:00";"Pokémon Mystery Dungeon: Erkundungsteam Himmel"
"Sat, 15 Aug 2020 15:25:00 +0200";"01:30:00";"Monster Hunter World"
"Sat, 15 Aug 2020 16:55:00 +0200";"01:30:00";"Pokémon Let's Go Evoli (Shiny Hunt)"
