"Scheduled";"Length";"Twitch Channel"
"Sun, 13 Jun 2021 05:00:00 -0400";"06:00:00";"[ZephyrFloofyDerg](https://twitch.tv/ZephyrFloofyDerg)"
"Sun, 13 Jun 2021 11:00:00 -0400";"03:00:00";"[keebz_zilla](https://twitch.tv/keebz_zilla)"
"Sun, 13 Jun 2021 14:00:00 -0400";"03:00:00";"[keebz_zilla](https://twitch.tv/keebz_zilla), [FoxyDargon](https://twitch.tv/FoxyDargon)"
"Sun, 13 Jun 2021 17:00:00 -0400";"01:00:00";"[FoxyDargon](https://twitch.tv/FoxyDargon)"
"Sun, 13 Jun 2021 18:00:00 -0400";"04:00:00";"[FoxyDargon](https://twitch.tv/FoxyDargon)"
"Sun, 13 Jun 2021 22:00:00 -0400";"07:00:00";"[break]"
"Mon, 14 Jun 2021 05:00:00 -0400";"05:00:00";"[IcyEclipse](https://twitch.tv/IcyEclipse)"
"Mon, 14 Jun 2021 10:00:00 -0400";"04:00:00";"[hierofate](https://twitch.tv/hierofate)"
"Mon, 14 Jun 2021 14:00:00 -0400";"01:00:00";"[FoxyDargon](https://twitch.tv/FoxyDargon)"
"Mon, 14 Jun 2021 15:00:00 -0400";"01:00:00";"[FoxyDargon](https://twitch.tv/FoxyDargon), [MetroidCrime](https://twitch.tv/MetroidCrime)"
"Mon, 14 Jun 2021 16:00:00 -0400";"02:00:00";"[FoxyDargon](https://twitch.tv/FoxyDargon), [MetroidCrime](https://twitch.tv/MetroidCrime), [DariusTheSnow](https://twitch.tv/DariusTheSnow)"
"Mon, 14 Jun 2021 18:00:00 -0400";"02:00:00";"[FoxyDargon](https://twitch.tv/FoxyDargon), [MetroidCrime](https://twitch.tv/MetroidCrime), [DariusTheSnow](https://twitch.tv/DariusTheSnow), [linkjake](https://twitch.tv/linkjake)"
"Mon, 14 Jun 2021 20:00:00 -0400";"02:00:00";"[FoxyDargon](https://twitch.tv/FoxyDargon), [DariusTheSnow](https://twitch.tv/DariusTheSnow), [linkjake](https://twitch.tv/linkjake), [Sonic1up](https://twitch.tv/Sonic1up)"
"Mon, 14 Jun 2021 22:00:00 -0400";"01:00:00";"[Sonic1up](https://twitch.tv/Sonic1up)"
"Mon, 14 Jun 2021 23:00:00 -0400";"01:00:00";"[Sonic1up](https://twitch.tv/Sonic1up), [SuperTaji](https://twitch.tv/SuperTaji)"
"Tue, 15 Jun 2021 00:00:00 -0400";"05:00:00";"[SuperTaji](https://twitch.tv/SuperTaji)"
"Tue, 15 Jun 2021 05:00:00 -0400";"05:00:00";"[IcyEclipse](https://twitch.tv/IcyEclipse)"
"Tue, 15 Jun 2021 10:00:00 -0400";"02:00:00";"[OkamiRyu92](https://twitch.tv/OkamiRyu92)"
"Tue, 15 Jun 2021 12:00:00 -0400";"01:00:00";"[OkamiRyu92](https://twitch.tv/OkamiRyu92), [DariusTheSnow](https://twitch.tv/DariusTheSnow)"
"Tue, 15 Jun 2021 13:00:00 -0400";"01:00:00";"[OkamiRyu92](https://twitch.tv/OkamiRyu92), [DariusTheSnow](https://twitch.tv/DariusTheSnow), [ZephyrFloofyDerg](https://twitch.tv/ZephyrFloofyDerg)"
"Tue, 15 Jun 2021 14:00:00 -0400";"03:00:00";"[OkamiRyu92](https://twitch.tv/OkamiRyu92), [DariusTheSnow](https://twitch.tv/DariusTheSnow), [ZephyrFloofyDerg](https://twitch.tv/ZephyrFloofyDerg), [FoxyDargon](https://twitch.tv/FoxyDargon)"
"Tue, 15 Jun 2021 17:00:00 -0400";"01:00:00";"[OkamiRyu92](https://twitch.tv/OkamiRyu92), [DariusTheSnow](https://twitch.tv/DariusTheSnow), [FoxyDargon](https://twitch.tv/FoxyDargon)"
"Tue, 15 Jun 2021 18:00:00 -0400";"01:30:00";"[OkamiRyu92](https://twitch.tv/OkamiRyu92), [FoxyDargon](https://twitch.tv/FoxyDargon), [linkjake](https://twitch.tv/linkjake)"
"Tue, 15 Jun 2021 19:30:00 -0400";"02:30:00";"[FoxyDargon](https://twitch.tv/FoxyDargon), [linkjake](https://twitch.tv/linkjake), [Jindall_lion](https://twitch.tv/Jindall_lion)"
"Tue, 15 Jun 2021 22:00:00 -0400";"01:00:00";"[Jindall_lion](https://twitch.tv/Jindall_lion), [miru_kitsune](https://twitch.tv/miru_kitsune)"
"Tue, 15 Jun 2021 23:00:00 -0400";"06:00:00";"[miru_kitsune](https://twitch.tv/miru_kitsune)"
"Wed, 16 Jun 2021 05:00:00 -0400";"05:00:00";"[IcyEclipse](https://twitch.tv/IcyEclipse)"
"Wed, 16 Jun 2021 10:00:00 -0400";"02:00:00";"[OkamiRyu92](https://twitch.tv/OkamiRyu92)"
"Wed, 16 Jun 2021 12:00:00 -0400";"01:00:00";"[OkamiRyu92](https://twitch.tv/OkamiRyu92), [DariusTheSnow](https://twitch.tv/DariusTheSnow)"
"Wed, 16 Jun 2021 13:00:00 -0400";"01:00:00";"[OkamiRyu92](https://twitch.tv/OkamiRyu92), [DariusTheSnow](https://twitch.tv/DariusTheSnow), [ZephyrFloofyDerg](https://twitch.tv/ZephyrFloofyDerg)"
"Wed, 16 Jun 2021 14:00:00 -0400";"03:00:00";"[OkamiRyu92](https://twitch.tv/OkamiRyu92), [DariusTheSnow](https://twitch.tv/DariusTheSnow), [ZephyrFloofyDerg](https://twitch.tv/ZephyrFloofyDerg), [FoxyDargon](https://twitch.tv/FoxyDargon)"
"Wed, 16 Jun 2021 17:00:00 -0400";"01:00:00";"[OkamiRyu92](https://twitch.tv/OkamiRyu92), [DariusTheSnow](https://twitch.tv/DariusTheSnow), [FoxyDargon](https://twitch.tv/FoxyDargon)"
