"Scheduled";"Length";"Description"
"Fri, 18 Sep 2020 10:00:00 -0600";"01:00:00";"Crowdsourced Program Creation"
"Fri, 18 Sep 2020 11:00:00 -0600";"01:00:00";"Powerlifters Try Weightlifting"
"Fri, 18 Sep 2020 12:00:00 -0600";"01:00:00";"Round Table: Equipped Powerlifting"
"Fri, 18 Sep 2020 13:00:00 -0600";"01:00:00";"Raw Powerlifters Try Equipped"
"Fri, 18 Sep 2020 14:00:00 -0600";"01:00:00";"Bench Balance Competition"
"Fri, 18 Sep 2020 15:00:00 -0600";"01:00:00";"Inflatable Suit Training Hour"
"Fri, 18 Sep 2020 16:00:00 -0600";"00:30:00";"Break The Bi(cycle) Guest Presentation"
"Fri, 18 Sep 2020 16:30:00 -0600";"03:30:00";"- BREAK -"
"Fri, 18 Sep 2020 20:00:00 -0600";"01:00:00";"Family Feud!"
"Fri, 18 Sep 2020 21:00:00 -0600";"01:00:00";"Round Table: Programming"
"Fri, 18 Sep 2020 22:00:00 -0600";"01:00:00";"Jeopardy"
