"Scheduled";"Length";"Description"
"Sat, 19 Sep 2020 10:00:00 -0600";"00:30:00";"Wait, Wait, Don't Tell Me!"
"Sat, 19 Sep 2020 10:30:00 -0600";"00:30:00";"Feats of Fitness Team Selection"
"Sat, 19 Sep 2020 11:00:00 -0600";"01:00:00";"Round Table: Racial Equity/Social Justice"
"Sat, 19 Sep 2020 12:00:00 -0600";"01:00:00";"Mock Meets and Donut Eating Contest"
"Sat, 19 Sep 2020 13:00:00 -0600";"01:00:00";"Bench Press Exhibition"
"Sat, 19 Sep 2020 14:00:00 -0600";"01:00:00";"Women-only Training Hour"
"Sat, 19 Sep 2020 15:00:00 -0600";"01:00:00";"Squat Exhibition"
"Sat, 19 Sep 2020 16:00:00 -0600";"04:00:00";"- BREAK -"
"Sat, 19 Sep 2020 20:00:00 -0600";"01:00:00";"Round Table: Longevity in Powerlifting"
"Sat, 19 Sep 2020 21:00:00 -0600";"01:00:00";"Crowd-Controlled Training Hour (Rave Edition)"
"Sat, 19 Sep 2020 22:00:00 -0600";"01:00:00";"Max Deadlift Event"
