"Scheduled";"Length";"Description"
"Tue, 28 Jun 2022 08:00:00 -0300";"01:30:00";"Orcus"
"Tue, 28 Jun 2022 09:30:00 -0300";"01:30:00";"Chain Reaction"
"Tue, 28 Jun 2022 11:00:00 -0300";"01:30:00";"Momodora: Reverie Under the Moonlight"
"Tue, 28 Jun 2022 12:30:00 -0300";"00:30:00";"Pausa para o almoço com reacts no YouTube/Lunch break with YouTube reacts"
"Tue, 28 Jun 2022 13:00:00 -0300";"01:30:00";"Janked Up Mario Party"
"Tue, 28 Jun 2022 14:30:00 -0300";"01:00:00";"Super Castlevania IV"
"Tue, 28 Jun 2022 15:30:00 -0300";"01:30:00";"Teenage Mutant Ninja Turtles: Shredder's Revenge"
"Tue, 28 Jun 2022 17:00:00 -0300";"01:00:00";"Street Fighter Alpha 3: x1 against Fabio_Novaki"
"Tue, 28 Jun 2022 18:00:00 -0300";"02:00:00";"Counter-Strike 1.6 with the crew"
"Tue, 28 Jun 2022 20:00:00 -0300";"00:30:00";"Credits roll"
