"Scheduled";"Length";"Description";"Streamer";"Console"
"Fri, 29 Oct 2021 18:00:00 -0500";"02:00:00";"Diggity Horror Block";"NoDiggity1";"Genesis"
"Fri, 29 Oct 2021 20:00:00 -0500";"02:00:00";"Zombies Ate My Neighbors";"Emsemts";"Genesis"
"Fri, 29 Oct 2021 22:00:00 -0500";"01:00:00";"Master of Darkness";"Emsemts";"SMS"
"Fri, 29 Oct 2021 23:00:00 -0500";"04:00:00";"Z Horror Block";"z_tox";"Genesis"
"Sat, 30 Oct 2021 03:00:00 -0500";"09:00:00";"Break Block";"SEGACREW";
"Sat, 30 Oct 2021 12:00:00 -0500";"01:00:00";"Alien Storm (Co-Op)";"BoosterShane & ShannaBerryBlast";"Genesis"
"Sat, 30 Oct 2021 13:00:00 -0500";"02:00:00";"The Typing of the Dead Overkill";"Gok_Zarah";"PC"
"Sat, 30 Oct 2021 15:00:00 -0500";"04:00:00";"Enemy Zero";"Faust4712";"Saturn"
"Sat, 30 Oct 2021 19:00:00 -0500";"00:30:00";"Castles of Illusions";"ZeeGee_";"Genesis"
"Sat, 30 Oct 2021 19:30:00 -0500";"00:45:00";"Daimakaimura";"GrimShins";"Saturn"
"Sat, 30 Oct 2021 20:15:00 -0500";"02:45:00";"Resident Evil";"GrimShins";"Saturn"
"Sat, 30 Oct 2021 23:00:00 -0500";"04:00:00";"Resident Evil Code: Veronica";"Radioactive_Man_From_Mars";"Dreamcast"
"Sun, 31 Oct 2021 03:00:00 -0500";"07:00:00";"Break Block";"SEGACREW";
"Sun, 31 Oct 2021 10:00:00 -0500";"01:00:00";"Bram Stoker's Dracula";"KrakenZer0";"SEGA CD"
"Sun, 31 Oct 2021 11:00:00 -0500";"01:00:00";"Chakan: The Forever Man (100%)";"KrakenZer0";"Genesis"
"Sun, 31 Oct 2021 12:00:00 -0500";"00:45:00";"Ghost House";"KrakenZer0";"SMS"
"Sun, 31 Oct 2021 12:45:00 -0500";"00:15:00";"NiGHTS into Dreams: Halloween";"KrakenZer0";"Saturn"
"Sun, 31 Oct 2021 13:00:00 -0500";"01:00:00";"Decap Attack";"KrakenZer0";"Genesis"
"Sun, 31 Oct 2021 14:00:00 -0500";"00:45:00";"Dracula X: Nocturne in the Moonlight";"KrakenZer0";"Saturn"
"Sun, 31 Oct 2021 14:45:00 -0500";"02:15:00";"Dracula X: Nocturne in the Moonlight Extended";"GrimShins";"Saturn"
"Sun, 31 Oct 2021 17:00:00 -0500";"01:00:00";"Vampire Killer";"GrimShins";"Genesis"
"Sun, 31 Oct 2021 18:00:00 -0500";"01:00:00";"Splatterhouse 3";"Paulsaltine";"Genesis"
"Sun, 31 Oct 2021 19:00:00 -0500";"01:00:00";"Haunting: Starring Polterguy";"Gok_Zarah";"Genesis"
"Sun, 31 Oct 2021 20:00:00 -0500";"01:00:00";"House of the Dead 3";"MasterWelch";"PS3"
"Sun, 31 Oct 2021 21:00:00 -0500";"01:00:00";"House of the Dead 4";"MasterWelch";"PS3"
"Sun, 31 Oct 2021 22:00:00 -0500";"02:00:00";"Alien: Isolation - Nostromo (DLC)";"Gok_Zarah";"PC"
