"Scheduled";"Length";"Game";"Category";"Runner(s)";"Host"
"Thu, 06 Aug 2020 10:15:00 +0000";"00:05:00";"Buffer";"N/A";"N/A";"N/A"
"Thu, 06 Aug 2020 10:25:00 +0000";"01:25:00";"SM64 Shining Stars Repainted";"90 Star";"Fiery_SR";"Reverser"
"Thu, 06 Aug 2020 11:55:00 +0000";"00:40:00";"Speed Star Adventure";"30 Star";"Mushie64";"Reverser"
"Thu, 06 Aug 2020 12:40:00 +0000";"01:30:00";"Mario Party 64";"70 Star";"QuillsTTV";"Andrew"
"Thu, 06 Aug 2020 14:15:00 +0000";"02:40:00";"Star Revenge 7.5: Kedowser's Return";"131 Star";"DNVIC";"Andrew"
"Thu, 06 Aug 2020 17:00:00 +0000";"01:00:00";"Ztar Attack Rebooted";"Luke Saward% Tournament";"Aglab2, Mushie64, Galaxtic, Prakxo, Im_Silver_YAY, MarvJungs, InfiniteVoid316, SomeBroYouDontKnow";"Andrew"
"Thu, 06 Aug 2020 18:05:00 +0000";"01:50:00";"SM64: Last Impact";"80 Star";"Mushie64";"Andrew"
"Thu, 06 Aug 2020 20:00:00 +0000";"02:00:00";"Singlestar Tournament";"5-minute rounds";"StarrlightSims, AndrewSM64, ProdigySpeedruns, Naomi_Mugi, SomeBroYouDontKnow, Spaceman64, TheReverserOfTime, Benjamslikestrains";"Void"
"Thu, 06 Aug 2020 22:05:00 +0000";"00:25:00";"Danganronpa 64";"Any%";"Shimario_Streams";"Void"
"Thu, 06 Aug 2020 22:35:00 +0000";"00:30:00";"Luigi and the Forest Ruins Rebooted";"20 Star";"Gmd";"Void"
"Thu, 06 Aug 2020 23:10:00 +0000";"02:50:00";"Stupid Ballz 2.5: Remnant of Brown";"100 Star";"SirSirSirSirSirSirSirSir";"Void"
"Fri, 07 Aug 2020 02:05:00 +0000";"02:35:00";"Super Mario New Star";"90 Star";"DJ Tala";"Void"
"Fri, 07 Aug 2020 04:45:00 +0000";"01:00:00";"Star Revenge 6.9: Luigi Lost in Time";"Randomizer 100%";"TheReverserOfTime, Isometer";"Void"
"Fri, 07 Aug 2020 05:50:00 +0000";"01:00:00";"Star Revenge 8: Scepter of Hope";"All Bosses";"Isometer";"Reverser"
"Fri, 07 Aug 2020 06:55:00 +0000";"02:30:00";"Mario's Nightmare";"110 Star";"LinCrash";"Reverser"
"Fri, 07 Aug 2020 09:30:00 +0000";"01:00:00";"SM64 Land";"45 Star Power";"Fiery_SR";"Reverser"
"Fri, 07 Aug 2020 10:35:00 +0000";"01:40:00";"Star Revenge 8: Scepter of Hope";"80 Star";"Isometer";"Reverser"
"Fri, 07 Aug 2020 12:20:00 +0000";"01:00:00";"Super Mario: The Lost Dreams";"35 Star";"Prakxo";"Andrew"
"Fri, 07 Aug 2020 13:25:00 +0000";"00:50:00";"Super Mario 74 Extreme Edition";"50 Star";"KingToad74ExtremeEdition";"Andrew"
"Fri, 07 Aug 2020 14:20:00 +0000";"03:00:00";"Star Revenge 4: The Kedama Takeover";"100 Star Race";"Aglab2, KingToad74ExtremeEdition";"Andrew"
"Fri, 07 Aug 2020 17:25:00 +0000";"00:30:00";"SM64 Sapphire";"30 Star Race";"ArtismScrub, Phanton404";"Andrew"
"Fri, 07 Aug 2020 18:00:00 +0000";"02:00:00";"Star Revenge 7: Park of Time";"121 Star Race";"Muimania, KableNStuff";"Andrew"
"Fri, 07 Aug 2020 20:05:00 +0000";"02:05:00";"Star Revenge 4.5: The Kedama Takeover Rewritten";"100 Star";"MarvJungs";"Void"
"Fri, 07 Aug 2020 22:15:00 +0000";"02:00:00";"SM64 Millionaire";"Quiz Show";"Gmd, Icy Skid, SirSirSirSirSirSirSirSir, Spaceman64";"Void"
"Sat, 08 Aug 2020 00:20:00 +0000";"03:30:00";"King Boo's Revenge";"168 Star Co-op";"AndrewSM64, LinCrash, Mopplopmopplop, Normal_";"Void"
