"Scheduled";"Length";"Game";"Category/Video Name";"Runner/Player";"hidden:Restreamer"
"Sat, 11 Mar 2017 08:00:00 -0500";"00:55:00";"Mega Man X";"Any%";"[Cyberdemon531](https://www.stream.me/Cyberdemon531)";"Cyberdemon531"
"Sat, 11 Mar 2017 08:55:00 -0500";"01:00:00";"Mega Man X2";"Any%";"[ShadowZero](https://www.twitch.tv/shadowzero00)";"Cyberdemon531"
"Sat, 11 Mar 2017 09:55:00 -0500";"01:05:00";"Mega Man X3";"100%";"[8BitisGr8](https://www.twitch.tv/8bitisgr8)";"Cyberdemon531"
"Sat, 11 Mar 2017 11:00:00 -0500";"00:50:00";"Mega Man X4";"Zero 100%";"[8BitisGr8](https://www.twitch.tv/8bitisgr8)";"Cyberdemon531"
"Sat, 11 Mar 2017 11:50:00 -0500";"01:25:00";"Mega Man X5";"All Stages ";"[8BitisGr8](https://www.twitch.tv/8bitisgr8)";"Cyberdemon531"
"Sat, 11 Mar 2017 13:15:00 -0500";"00:55:00";"Mega Man X6";"Any% All Stages (Race)";"[8BitisGr8](https://www.twitch.tv/8bitisgr8) & [Cyberdemon531](https://www.stream.me/Cyberdemon531)";"Cyberdemon531"
"Sat, 11 Mar 2017 14:10:00 -0500";"00:50:00";"Buzz Lightyear of Star Command";"NG+ All Bosses";"[Cyberdemon531](https://www.stream.me/Cyberdemon531)";"Cyberdemon531"
"Sat, 11 Mar 2017 15:00:00 -0500";"00:55:00";"Silent Bomber";"Any%";"[AC Obsidian](https://www.twitch.tv/ac_obsidian)";"Cyberdemon531"
"Sat, 11 Mar 2017 15:55:00 -0500";"01:30:00";"Devil May Cry 3: Special Edition";"Dante NG Normal";"[Simoteus](https://www.twitch.tv/simoteus)";"Cyberdemon531"
"Sat, 11 Mar 2017 17:25:00 -0500";"00:05:43";"Devil May Cry 3: Special Edition";"Old Video 2011 - DMC3SE Combos ";"[AngeloVergil](https://www.youtube.com/user/vergilneloangelo)";"Cyberdemon531"
"Sat, 11 Mar 2017 17:30:43 -0500";"00:05:13";"Devil May Cry 3: Special Edition";"VST3 ";"blowhard ";"Cyberdemon531"
"Sat, 11 Mar 2017 17:35:56 -0500";"03:30:00";"Ninja Gaiden 3: Razor's Edge";"New Game Normal";"[Brandon Loutzenhiser](https://www.twitch.tv/mrtyghf)";"Cyberdemon531"
"Sat, 11 Mar 2017 21:05:56 -0500";"00:08:21";"God Hand";"VST7 - Freestyle GOD HAND 超超セクシーな群衆制御~!!";"[MikeKob](https://www.youtube.com/user/MichelKobayashi)";"Cyberdemon531"
"Sat, 11 Mar 2017 21:14:17 -0500";"00:04:56";"Devil May Cry 3: Special Edition";"VST4 Traditional ";"blowhard ";"Cyberdemon531"
"Sat, 11 Mar 2017 21:19:13 -0500";"02:25:00";"Ninja Gaiden Black";"Any%";"[Grig](https://www.twitch.tv/iamgrig)";"Cyberdemon531"
"Sat, 11 Mar 2017 23:44:13 -0500";"01:20:00";"Killer is Dead";"Any%";"[Simoteus](https://www.twitch.tv/simoteus)";"PvtCb"
"Sun, 12 Mar 2017 01:04:13 -0500";"03:30:00";"No More Heroes";"Any%";"[PvtCb](https://www.twitch.tv/pvtcb)";"PvtCb"
"Sun, 12 Mar 2017 04:34:13 -0500";"00:06:01";"Devil May Cry 4: Special Edition";"V-Combo MAD -Blissful Warcry- ";"[Redgrave Kyo](https://www.youtube.com/channel/UClhpgRWspC1MapLNGVdpWNg)";"PvtCb"
"Sun, 12 Mar 2017 04:40:14 -0500";"00:02:01";"Devil May Cry 4: Special Edition";"VST9 Freestyle ";"[Turtle Sensei](https://www.youtube.com/channel/UC-RWi4NeVm9dUnYzIVt3q2g)";"PvtCb"
"Sun, 12 Mar 2017 04:42:15 -0500";"00:00:13";"Devil May Cry 4: Special Edition";"18 01 2017 15 36 17 ";"[Redgrave Kyo](https://www.youtube.com/channel/UClhpgRWspC1MapLNGVdpWNg)";"PvtCb"
"Sun, 12 Mar 2017 04:42:28 -0500";"00:00:14";"Devil May Cry 4: Special Edition";"DEVIL MAY CRY 4 Special Edition 24_12_2016 12_55_44 (2) ";"[Redgrave Kyo](https://www.youtube.com/channel/UClhpgRWspC1MapLNGVdpWNg)";"PvtCb"
"Sun, 12 Mar 2017 04:42:42 -0500";"01:00:00";"Metal Gear Rising: Revengeance";"Any% (NG+, Hard)";"[Torco](https://www.twitch.tv/torco__)";"Therio"
"Sun, 12 Mar 2017 05:42:42 -0500";"00:05:48";"God Hand & Metal Gear Rising: Revengeance";"GODHAND -- JETSTREAM SAM 「Combo MAD」 混乱 【VST5・FREESTYLE】 (ﾉ´ω`)ﾉ Player- ミク〜コバ {No Edit Version}+α∞";"[MikeKob](https://www.youtube.com/user/MichelKobayashi)";"Therio"
"Sun, 12 Mar 2017 05:48:30 -0500";"00:00:14";"Devil May Cry 4: Special Edition";"A modif";"[Redgrave Kyo](https://www.youtube.com/channel/UClhpgRWspC1MapLNGVdpWNg)";"Therio"
