"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 02 Aug 2019 14:00:00 -0400";"00:26:00";"Sonic the Hedgehog 2";"Knuckles: Beat the Game";"AlecK47"
"Fri, 02 Aug 2019 14:30:00 -0400";"00:58:00";"Super Lumi Live";"All Levels (Main Ending)";"Emm0ji"
"Fri, 02 Aug 2019 15:32:00 -0400";"00:42:00";"Mega Man 10";"Any%";"PI_9000"
"Fri, 02 Aug 2019 16:18:00 -0400";"00:37:00";"The Turing Test";"Any%";"PrototypeAlpha"
"Fri, 02 Aug 2019 16:59:00 -0400";"00:42:00";"Octopath Traveler";"All First Chapters";"starsmiley"
"Fri, 02 Aug 2019 17:45:00 -0400";"00:45:00";"Metal Gear Solid";"Any% Extreme";"MetalGlennSolid"
"Fri, 02 Aug 2019 18:34:00 -0400";"00:12:00";"Sonic R";"100%";"Nimputs"
"Fri, 02 Aug 2019 18:50:00 -0400";"00:28:00";"Deltarune";"Any% New Game+";"thepotato_666"
"Fri, 02 Aug 2019 19:22:00 -0400";"00:24:00";"Pac 'n Roll Remix";"Any%";"SuperViperT302"
"Fri, 02 Aug 2019 19:50:00 -0400";"00:36:00";"PAC-MAN Championship Edition DX";"All Time Trials (No DLC)";"teapartycthulu"
"Fri, 02 Aug 2019 20:30:00 -0400";"00:25:00";"Batman Returns";"Easy%";"LRock617"
"Fri, 02 Aug 2019 20:59:00 -0400";"00:40:00";"Sonic Adventure 2: Battle";"Hero Story";"Drakodan"
"Fri, 02 Aug 2019 21:43:00 -0400";"00:20:00";"Super Mario World";"Small Only";"Seathorne, Sten, Xander479"
"Fri, 02 Aug 2019 22:07:00 -0400";"01:20:00";"Super Mario 64";"Dance Pad 70 Star";"PeekingBoo"
"Fri, 02 Aug 2019 23:31:00 -0400";"00:30:00";"Loom";"Any% (VGA)";"LoremasterMotoss"
"Sat, 03 Aug 2019 00:05:00 -0400";"02:31:00";"A Link to the Past Randomizer";"Standard/Open";"mchan338, RetroReviver"
"Sat, 03 Aug 2019 02:40:00 -0400";"03:44:00";"Destiny 2";"New Game (Solo, Any%)";"Im\_Silver\_YAY"
"Sat, 03 Aug 2019 06:28:00 -0400";"00:55:00";"New Super Mario Bros.";"Warpless";"AlecK47"
"Sat, 03 Aug 2019 07:27:00 -0400";"00:35:00";"Land of Illusion Starring Mickey Mouse";"Any%";"CesarMartins12"
"Sat, 03 Aug 2019 08:06:00 -0400";"01:05:00";"A Hat in Time";"Any%";"thepotato_666"
"Sat, 03 Aug 2019 09:15:00 -0400";"00:50:00";"Crash Bandicoot 2: Cortex Strikes Back";"Any% (No Game Over Abuse)";"stumpdotio"
"Sat, 03 Aug 2019 10:09:00 -0400";"01:25:00";"Rayman";"Any%";"Glackum"
"Sat, 03 Aug 2019 11:38:00 -0400";"01:39:00";"Donkey Kong Country: Tropical Freeze";"Any% No Death Abuse (Funky Mode)";"Riekelt"
"Sat, 03 Aug 2019 13:21:00 -0400";"00:38:00";"Star Wars Episode I: Racer";"Any%";"kingbeandip2, ace_sr"
"Sat, 03 Aug 2019 14:03:00 -0400";"00:38:00";"Vacation Simulator";"Mountain 100%";"vaporeon1"
