"Scheduled";"Length";"Description"
"Sat, 26 Mar 2022 08:00:00 -0500";"02:00:00";"SMW Hacks"
"Sat, 26 Mar 2022 10:00:00 -0500";"03:00:00";"Metroid Prime"
"Sat, 26 Mar 2022 13:00:00 -0500";"02:00:00";"Portal"
"Sat, 26 Mar 2022 15:00:00 -0500";"01:00:00";"Games with chat (games TBD)"
"Sat, 26 Mar 2022 16:00:00 -0500";"03:00:00";"Darkest Dungeon"
"Sat, 26 Mar 2022 19:00:00 -0500";"02:00:00";"Cadence of Hyrule"
"Sat, 26 Mar 2022 21:00:00 -0500";"03:00:00";"Hitman"
"Sun, 27 Mar 2022 00:00:00 -0500";"02:00:00";"Tunic"
"Sun, 27 Mar 2022 02:00:00 -0500";"02:00:00";"Bloodborne PSX"
"Sun, 27 Mar 2022 04:00:00 -0500";"02:00:00";"Vampire Survivors"
"Sun, 27 Mar 2022 06:00:00 -0500";"02:00:00";"Mega Man X"
