"Scheduled";"Length";"Game";"Category";"Runner"
"Sat, 19 Oct 2019 15:15:00 -0300";"00:50:00";"Metal Slug 3";"Easy Any%";"KokunsDerp"
"Sat, 19 Oct 2019 16:10:00 -0300";"00:40:00";"Mega Man X";"100%";"Ch0cman"
"Sat, 19 Oct 2019 16:55:00 -0300";"00:21:00";"Magical Taruruuto-Kun";"Any%";"JimSR"
"Sat, 19 Oct 2019 17:21:00 -0300";"01:30:00";"Super Mario 64 Online";"Waluigi 70 Stars";"JustCallMeGio"
"Sat, 19 Oct 2019 18:56:00 -0300";"00:15:00";"Trip World";"Any%";"JimSR"
"Sat, 19 Oct 2019 19:16:00 -0300";"00:30:00";"Snow Bros Nick & Tom";"Any%";"Salero Eon"
"Sat, 19 Oct 2019 19:51:00 -0300";"00:52:00";"Mega Man Zero 4";"Any%";"Ch0cman"
"Sat, 19 Oct 2019 20:48:00 -0300";"00:35:00";"Knuckles in Sonic 2";"Beat the Game";"Kokunsderp"
"Sat, 19 Oct 2019 21:28:00 -0300";"01:00:00";"Hi Hi! Puffy AmyYumi: Kaznapped!";"Any%";"Salero Eon"
"Sat, 19 Oct 2019 22:33:00 -0300";"00:15:00";;;
"Sat, 19 Oct 2019 22:53:00 -0300";"10:02:00";"Dormir";"Descansar";"Todos"
"Sun, 20 Oct 2019 09:00:00 -0300";"01:10:00";"Mega Man X8";"Any%";"Kokunsderp"
"Sun, 20 Oct 2019 10:15:00 -0300";"00:47:00";"Mega Man 7";"Any%";"Ch0cman"
"Sun, 20 Oct 2019 11:07:00 -0300";"01:40:00";"Undertale";"Genocide Ending";"Salero Eon"
"Sun, 20 Oct 2019 12:52:00 -0300";"01:00:00";"Final Mistery Tournament";"Competitivo";"Maestros de los Jueguitos"
"Sun, 20 Oct 2019 13:57:00 -0300";"02:20:00";"Brawl Minus";"Subspace Emissary Any%";"JustCallMeGio"
