"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 20 May 2018 12:00:00 -0400";"02:15:00";"Halo Wars";"Any%";"**01:59:51**"
"Sun, 20 May 2018 14:20:00 -0400";"01:45:00";"Crash Bandicoot 2: Cortex Strikes Back";"Any% No Item Glitcha / Gameover Abuse";"**01:17:25**"
"Sun, 20 May 2018 16:10:00 -0400";"00:50:00";"The Hoobs";"Any%";"**00:43:17**"
"Sun, 20 May 2018 17:05:00 -0400";"00:35:00";"Mega Man";"Any%";"00:28:16"
"Sun, 20 May 2018 17:45:00 -0400";"01:30:00";"Mega Man 8";"100%";"01:34:11"
"Sun, 20 May 2018 19:20:00 -0400";"00:35:00";"Mega Man X3";"Any%";"00:30:47"
"Sun, 20 May 2018 20:00:00 -0400";"00:50:00";"Mega Man X6";"All Stages";"00:51:20"
"Sun, 20 May 2018 20:55:00 -0400";"01:30:00";"PlayStation Doom";"Any%";"01:34:09"
"Sun, 20 May 2018 22:30:00 -0400";"00:50:00";"Doom 2: Flashback to Hell";"UV Speed";"**00:37:58**"
"Sun, 20 May 2018 23:25:00 -0400";"00:15:00";"The Flintstones: Bedrock Bowling";"Any%";"00:04:40"
"Sun, 20 May 2018 23:45:00 -0400";"00:10:00";"Cyber Sled";"Any%";"00:04:43"
"Mon, 21 May 2018 00:00:00 -0400";"01:00:00";"Spyro 3: Year of the Dragon";"Any%";"00:56:52"
