"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 13 May 2018 10:00:00 -0400";"01:20:00";"Dragon Ball Z: Burst Limit";"Any%";"01:18:28"
"Sun, 13 May 2018 11:25:00 -0400";"00:15:00";"Dragon Ball GT: Final Bout";"Any%";"00:11:15"
"Sun, 13 May 2018 11:45:00 -0400";"00:30:00";"Tony Hawk's Pro Skater";"100%";"00:22:39"
"Sun, 13 May 2018 12:20:00 -0400";"01:15:00";"Spyro 3: Year of the Dragon";"Any%";"00:59:08"
"Sun, 13 May 2018 13:40:00 -0400";"01:05:00";"Crash Bandicoot 3: Warped";"Any% No Item Glitch";"01:01:04"
"Sun, 13 May 2018 14:50:00 -0400";"01:10:00";"Doom 3: Resurrection of Evil";"Any%";"01:05:56"
"Sun, 13 May 2018 16:05:00 -0400";"02:30:00";"Secretdoom: Hell's Memento 2";"UV Max";"DNF"
"Sun, 13 May 2018 18:40:00 -0400";"01:45:00";"Resident Evil 4";"Any%";"DNF"
"Sun, 13 May 2018 20:30:00 -0400";"02:15:00";"Resident Evil 5";"Any%";"02:57:02"
"Sun, 13 May 2018 22:50:00 -0400";"01:30:00";"Mega Man X7";"New Game+";"01:25:05"
"Mon, 14 May 2018 00:25:00 -0400";"00:40:00";"Gubble";"Any%";"00:46:06"
"Mon, 14 May 2018 01:10:00 -0400";"02:15:00";"Dark Souls";"Any%";"DNF"
