"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 05 May 2019 12:00:00 -0400";"02:10:00";"Halo Wars";"Any%";"01:59:24"
"Sun, 05 May 2019 14:15:00 -0400";"00:45:00";"Mega Man 4";"Navi Mode NG+";"**N/A**"
"Sun, 05 May 2019 15:05:00 -0400";"00:50:00";"Mega Man 5";"Navi Mode NG+";"00:39:06"
"Sun, 05 May 2019 16:00:00 -0400";"00:40:00";"Mega Man 6";"Navi Mode NG+";"00:35:19"
"Sun, 05 May 2019 16:45:00 -0400";"00:35:00";"Mega Man X3";"Any%";"00:27:41"
"Sun, 05 May 2019 17:25:00 -0400";"00:30:00";"**Break**";"**Break**";
"Sun, 05 May 2019 18:00:00 -0400";"01:20:00";"Doom: Episode 2";"Tyson";"01:11:59"
"Sun, 05 May 2019 19:25:00 -0400";"00:55:00";"M&M's Shell Shocked";"Any%";"00:51:11"
"Sun, 05 May 2019 20:25:00 -0400";"00:15:00";"The Flintstones Bedrock Bowling";"Any%";"00:05:04"
"Sun, 05 May 2019 20:45:00 -0400";"00:20:00";"Arthur Ready to Race";"Any%";"**00:16:20**"
"Sun, 05 May 2019 21:10:00 -0400";"00:45:00";"Dragon Ball Z: Budokai";"Any%";"00:34:59"
