"Scheduled";"Length";"Game";"Category";"Final Time";"RE"
"Sun, 29 Apr 2018 10:00:00 -0400";"01:25:00";"Mega Man X6";"100%";"01:26:45";"4"
"Sun, 29 Apr 2018 11:30:00 -0400";"00:25:00";"Doom: Scythe";"UV Speed";"00:19:48";"4"
"Sun, 29 Apr 2018 12:00:00 -0400";"00:30:00";"Dig Dug Arrangement";"Any%";"DNF";"5"
"Sun, 29 Apr 2018 12:35:00 -0400";"00:25:00";"Pac-Man Arrangement";"Any%";"00:15:19";"5"
"Sun, 29 Apr 2018 13:05:00 -0400";"02:30:00";"Spyro the Dragon";"120%";"02:28:23";"5"
"Sun, 29 Apr 2018 15:40:00 -0400";"00:30:00";"SpongeBob SquarePants: SuperSponge";"Any%";"00:28:16";"5"
"Sun, 29 Apr 2018 16:15:00 -0400";"01:30:00";"Yu-Gi-Oh! Forbidden Memories";"New Game+";"DNF";"5"
"Sun, 29 Apr 2018 17:50:00 -0400";"00:50:00";"Mega Man X6";"All Stages";"00:46:34";"5"
"Sun, 29 Apr 2018 18:45:00 -0400";"01:30:00";"Doom: Switcheroom";"UV Speed";"**01:33:47**";"5"
"Sun, 29 Apr 2018 20:20:00 -0400";"00:45:00";"Doom 2: Flashback to Hell";"UV Speed";"DNF";"6"
"Sun, 29 Apr 2018 21:10:00 -0400";"01:25:00";"Buzz Lightyear of Star Command";"Any%";"01:15:38";"6"
"Sun, 29 Apr 2018 22:40:00 -0400";"00:20:00";"Cubix: Robots for Everyone Race'N Robots";"Any%";"00:17:22";"7"
"Sun, 29 Apr 2018 23:05:00 -0400";"01:00:00";"Scooby-Doo and the Cyber Chase";"Any%";"01:05:27";"7"
"Mon, 30 Apr 2018 00:10:00 -0400";"02:30:00";"Dark Souls";"Any%";"**01:47:16**";"X"
"Mon, 30 Apr 2018 02:45:00 -0400";"00:15:00";"The Flintstones Bedrock Bowling";"Any%";"**00:04:28**";"X"
"Mon, 30 Apr 2018 03:05:00 -0400";"00:25:00";"Muppet RaceMania";"All Bosses";"00:18:22";"X"
