"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 19 Aug 2018 10:00:00 -0400";"01:40:00";"Muppet Monster Adventure";"NG+ All Levels";"01:24:40"
"Sun, 19 Aug 2018 11:45:00 -0400";"02:00:00";"Mega Man Legends";"Any%";"DNF"
"Sun, 19 Aug 2018 13:50:00 -0400";"01:05:00";"LEGO Island 2: The Brickster's Revenge";"Any%";"00:53:54"
"Sun, 19 Aug 2018 15:00:00 -0400";"00:15:00";"Dragon Ball GT: Final Bout";"Any%";"00:14:25"
"Sun, 19 Aug 2018 15:20:00 -0400";"00:15:00";"The Flintstones Bedrock Bowling";"Any%";"00:04:46"
"Sun, 19 Aug 2018 15:40:00 -0400";"00:25:00";"Arthur Ready to Race";"Any%";"00:17:12"
"Sun, 19 Aug 2018 16:10:00 -0400";"00:40:00";"Gubble";"Any%";"**00:34:45**"
"Sun, 19 Aug 2018 16:55:00 -0400";"01:00:00";"M&M's Shell Shocked";"Any%";"00:50:25"
"Sun, 19 Aug 2018 18:00:00 -0400";"00:20:00";"Dig Dug Arrangement";"Any%";"00:25:12"
"Sun, 19 Aug 2018 18:25:00 -0400";"00:20:00";"Pac-Man Arrangement";"Any%";"00:16:28"
"Sun, 19 Aug 2018 18:50:00 -0400";"00:30:00";"Galaga Arrangement";"Any%";"00:27:56"
"Sun, 19 Aug 2018 19:25:00 -0400";"00:20:00";"PowerPuff Girls: Chemical X-Traction";"100%";"00:21:19"
"Sun, 19 Aug 2018 19:50:00 -0400";"00:50:00";"Rayman Rush";"Any%";"00:44:25"
"Sun, 19 Aug 2018 20:45:00 -0400";"13:10:00";"**Let's Plays & Sleepies :3**";"<---";
"Mon, 20 Aug 2018 10:00:00 -0400";"02:45:00";"Spyro the Dragon";"120%";"02:26:54"
"Mon, 20 Aug 2018 12:50:00 -0400";"02:45:00";"Crash Bandicoot";"Any%";"DNF"
"Mon, 20 Aug 2018 15:40:00 -0400";"00:30:00";"Tony Hawk's Pro Skater";"100%";"00:25:04"
"Mon, 20 Aug 2018 16:15:00 -0400";"00:35:00";"Spongebob Squarepants: Super Sponge";"Any%";"00:30:01"
"Mon, 20 Aug 2018 16:55:00 -0400";"00:20:00";"TimeSplitters";"All Levels";"00:22:03"
"Mon, 20 Aug 2018 17:20:00 -0400";"01:05:00";"Mega Man 8";"Any%";"01:05:23"
"Mon, 20 Aug 2018 18:30:00 -0400";"01:15:00";"Mega Man X7";"New Game+";"01:09:22"
"Mon, 20 Aug 2018 19:50:00 -0400";"00:50:00";"The Hoobs";"Any%";
"Mon, 20 Aug 2018 20:45:00 -0400";"13:10:00";"**Let's Plays & Sleepies :3**";"<---";
"Tue, 21 Aug 2018 10:00:00 -0400";"05:00:00";"Spyro 2: Ripto's Rage";"100%";"DNF"
"Tue, 21 Aug 2018 15:05:00 -0400";"01:25:00";"Crash Bandicoot 2: Cortex Strikes Back";"Any% No Item Glitch / Game Over Abuse";"01:34:38"
"Tue, 21 Aug 2018 16:35:00 -0400";"00:15:00";"Street Sk8er";"Any%";"00:08:25"
"Tue, 21 Aug 2018 16:55:00 -0400";"00:55:00";"Buzz Lightyear of Star Command";"NG+ All Bosses";"00:52:41"
"Tue, 21 Aug 2018 17:55:00 -0400";"01:05:00";"Toy Story 2: Game";"40 Token";"01:10:10"
"Tue, 21 Aug 2018 19:05:00 -0400";"00:20:00";"Cubix Robots for Everyon Race'N Robots";"If I can find my memory card";"00:18:56"
"Tue, 21 Aug 2018 19:30:00 -0400";"00:15:00";"Dragster";"Any% 10 Times";"**PB: 6.61**"
"Tue, 21 Aug 2018 19:50:00 -0400";"01:15:00";"Dragon Ball Z: Burst Limit";"Any%";"01:10:16"
"Tue, 21 Aug 2018 21:10:00 -0400";"12:45:00";"**Let's Plays & Sleepies :3**";"<---";
"Wed, 22 Aug 2018 10:00:00 -0400";"08:30:00";"Spyro 3: Year of the Dragon";"117%";"**07:12:12**"
"Wed, 22 Aug 2018 18:35:00 -0400";"01:05:00";"Crash Bandicoot 3: Warped";"Any% No Item Glitch";"01:00:43"
"Wed, 22 Aug 2018 19:45:00 -0400";"01:10:00";"Sesame Street Sports";"All Courses";"I am"
"Wed, 22 Aug 2018 21:00:00 -0400";"00:35:00";"Muppet RaceMania";"All Muppets";"Fucking"
"Wed, 22 Aug 2018 21:40:00 -0400";"00:45:00";"EDGE";"Any%";"Tired"
"Wed, 22 Aug 2018 22:30:00 -0400";"01:10:00";"Doom 3: Resurrection of Evil";"Any%";"As Fuck"
"Wed, 22 Aug 2018 23:45:00 -0400";"10:10:00";"**Let's Plays & Sleepies :3**";"<---";"lol^"
"Thu, 23 Aug 2018 10:00:00 -0400";"00:40:00";"Mega Man";"Navi Mode";
"Thu, 23 Aug 2018 10:45:00 -0400";"00:50:00";"Mega Man 2";"Navi Mode";
"Thu, 23 Aug 2018 11:40:00 -0400";"01:00:00";"Mega Man 3";"Navi Mode";
"Thu, 23 Aug 2018 12:45:00 -0400";"00:45:00";"Mega Man 4";"Navi Mode";
"Thu, 23 Aug 2018 13:35:00 -0400";"00:50:00";"Mega Man 5";"Navi Mode";
"Thu, 23 Aug 2018 14:30:00 -0400";"00:40:00";"Mega Man 6";"Navi Mode";
"Thu, 23 Aug 2018 15:15:00 -0400";"01:10:00";"Mega Man 7";"Any%";
"Thu, 23 Aug 2018 16:30:00 -0400";"01:10:00";"Mega Man 8";"Any%";
"Thu, 23 Aug 2018 17:45:00 -0400";"01:00:00";"Mega Man 9";"Any%";
"Thu, 23 Aug 2018 18:50:00 -0400";"01:00:00";"Mega Man 10";"Any%";
"Thu, 23 Aug 2018 19:55:00 -0400";"01:00:00";"Mega Man X";"Any%";
"Thu, 23 Aug 2018 21:00:00 -0400";"01:00:00";"Mega Man X2";"Any%";
"Thu, 23 Aug 2018 22:05:00 -0400";"00:40:00";"Mega Man X3";"Any%";
"Thu, 23 Aug 2018 22:50:00 -0400";"00:50:00";"Mega Man X4";"Any%";
"Thu, 23 Aug 2018 23:45:00 -0400";"00:25:00";"Mega Man X5";"Any%";
"Fri, 24 Aug 2018 00:15:00 -0400";"00:40:00";"Mega Man X6";"Any%";
"Fri, 24 Aug 2018 01:00:00 -0400";"01:10:00";"Mega Man X7";"New Game+";
"Fri, 24 Aug 2018 02:15:00 -0400";"01:15:00";"Mega Man X8";"Any%";
"Fri, 24 Aug 2018 03:35:00 -0400";"08:20:00";"**Sleepies :3**";"<--";
"Fri, 24 Aug 2018 12:00:00 -0400";"16:00:00";"meme";;
"Sat, 25 Aug 2018 04:05:00 -0400";"16:00:00";"meme";;
"Sat, 25 Aug 2018 20:10:00 -0400";"15:45:00";"meme";;
"Sun, 26 Aug 2018 12:00:00 -0400";"01:00:00";"Scooby-Doo and the Cyber Chase";"Any%";"01:06:23"
"Sun, 26 Aug 2018 13:05:00 -0400";"03:00:00";"TimeSplitters 2";"Any%";"**02:19:50**"
"Sun, 26 Aug 2018 16:10:00 -0400";"01:45:00";"Resident Evil 4";"Any%";"01:41:35"
"Sun, 26 Aug 2018 18:00:00 -0400";"01:25:00";"Mega Man X6";"100%";"01:18:50"
"Sun, 26 Aug 2018 19:30:00 -0400";"01:45:00";"Halo 3";"Any%";"01:39:00"
"Sun, 26 Aug 2018 21:20:00 -0400";"00:15:00";"Muppet RaceMania";"All Stunts";"00:09:47"
"Sun, 26 Aug 2018 21:40:00 -0400";"00:15:00";"Muppet RaceMania";"All Bosses";"00:15:21"
"Sun, 26 Aug 2018 22:00:00 -0400";"00:25:00";"Um Jammer Lammy";"Any%";
"Sun, 26 Aug 2018 22:30:00 -0400";"00:25:00";"Wild Animal Jaceing";"All Cups";
"Sun, 26 Aug 2018 23:00:00 -0400";"01:00:00";"Slender: The Arrival";"Hardcore";
