"Scheduled";"Length";"Game";"Category";"Final Time";"RE"
"Sun, 08 Apr 2018 10:00:00 -0400";"01:00:00";"Crash Bandicoot 3: Warped";"Any% No Item Glitch";"00:59:54";"1"
"Sun, 08 Apr 2018 11:05:00 -0400";"00:30:00";"SpongeBob SquarePants: SuperSponge";"Any%";"00:24:43";"1"
"Sun, 08 Apr 2018 11:40:00 -0400";"00:25:00";"Dig Dug Arrangement";"Any%";"00:23:03";"1"
"Sun, 08 Apr 2018 12:10:00 -0400";"00:25:00";"Pac-Man Arrangement";"Any%";"00:17:25";"1"
"Sun, 08 Apr 2018 12:40:00 -0400";"01:50:00";"Halo 3";"Any%";"01:39:54";"1"
"Sun, 08 Apr 2018 14:35:00 -0400";"01:25:00";"Mega Man X6";"100%";"01:28:10";"1"
"Sun, 08 Apr 2018 16:05:00 -0400";"00:25:00";"Doom: Scythe";"UV Speed";"00:19:57";"1"
"Sun, 08 Apr 2018 16:35:00 -0400";"04:30:00";"Doom: Memento Mori";"UV Max";"04:06:01";"1"
"Sun, 08 Apr 2018 21:10:00 -0400";"02:40:00";"Jimmy Neutron: Attack of the Twonkies";"Any%";"02:41:01";"2"
"Sun, 08 Apr 2018 23:55:00 -0400";"00:55:00";"Buzz Lightyear of Star Command";"NG+ All Bosses";"00:53:02";"2"
"Mon, 09 Apr 2018 00:55:00 -0400";"00:30:00";"Muppet RaceMania";"All Muppets";"00:32:59";"2"
"Mon, 09 Apr 2018 01:30:00 -0400";"01:00:00";"Goober";"Any%";"**00:40:25**";"X"
