"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 12 May 2019 12:00:00 -0400";"00:55:00";"Mega Man X";"Any%";"00:46:22"
"Sun, 12 May 2019 13:00:00 -0400";"00:50:00";"Mega Man X2";"Any%";"00:47:48"
"Sun, 12 May 2019 13:55:00 -0400";"00:35:00";"Mega Man X3";"Any%";"00:34:43"
"Sun, 12 May 2019 14:35:00 -0400";"00:45:00";"Spyro 2: Gateway to Ripto's Rage";"14 Talisman";"**00:35:26**"
"Sun, 12 May 2019 15:25:00 -0400";"00:45:00";"Doom - Scythe - Episode 2";"UV Max";"00:34:02"
"Sun, 12 May 2019 16:15:00 -0400";"01:35:00";"Muppet Monster Adventure";"NG+ All Levels";"01:30:36"
"Sun, 12 May 2019 17:55:00 -0400";"00:30:00";"**BREAK**";"**BREAK**";"**:3**"
"Sun, 12 May 2019 18:30:00 -0400";"00:45:00";"Gubble";"Any%";"00:35:14"
"Sun, 12 May 2019 19:20:00 -0400";"00:45:00";"Um Jammer Lammy";"Any%";"00:35:56"
"Sun, 12 May 2019 20:10:00 -0400";"00:20:00";"Arthur Ready to Race";"Any%";"00:18:20"
"Sun, 12 May 2019 20:35:00 -0400";"00:25:00";"PowerPuff Girls: Chemical X-Traction";"100%";"**00:16:06**"
"Sun, 12 May 2019 21:05:00 -0400";"02:10:00";"Doom 3";"Any%";"01:59:12"
