"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 24 Aug 2018 21:00:00 +0200";"02:30:00";"Rayman 2 : The Great Escape";"Any%";"Xenyz"
"Fri, 24 Aug 2018 23:35:00 +0200";"00:45:00";"Mega Man X2";"Any% (XC) - Race";"CriscoWild vs Laseki vs Thunder_Face vs TortaDiego"
"Sat, 25 Aug 2018 00:25:00 +0200";"02:35:00";"The Legend of Zelda: Ocarina of Time";"MST";"Amateseru"
"Sat, 25 Aug 2018 03:05:00 +0200";"00:35:00";"Dark Messiah";"Any%";"BiiWiX"
"Sat, 25 Aug 2018 03:45:00 +0200";"02:50:00";"Dragon Ball Z : Buu's Fury";"Any%";"Micsoul"
"Sat, 25 Aug 2018 06:40:00 +0200";"03:45:00";"Final Fantasy Fables : Chocobo Tales";"Any%";"Kaeldori"
"Sat, 25 Aug 2018 10:30:00 +0200";"00:32:00";"Spyro 2";"14 Talisman";"Asukero"
"Sat, 25 Aug 2018 11:07:00 +0200";"00:35:00";"Spyro 3";"Any%";"Asukero"
"Sat, 25 Aug 2018 11:47:00 +0200";"00:55:00";"Fe";"All Songs";"Ikewolf"
"Sat, 25 Aug 2018 12:47:00 +0200";"00:40:00";"Castlevania Aria of Sorrow";"Glitchless";"Soma_sr"
"Sat, 25 Aug 2018 13:32:00 +0200";"00:26:00";"Momodora Reverie Under the Moonlight";"Any% Easy";"Zoph"
"Sat, 25 Aug 2018 14:03:00 +0200";"00:55:00";"Hollow Knight";"Any% NMG (Nail+1)";"Sly4er"
"Sat, 25 Aug 2018 15:03:00 +0200";"00:17:00";"The Sun and Moon";"Any%";"Gyoo"
"Sat, 25 Aug 2018 15:25:00 +0200";"01:00:00";"Bioshock";"Any%";"LaSardineMasquee"
"Sat, 25 Aug 2018 16:30:00 +0200";"00:55:00";"Quantum Conundrum";"Any%";"Andzura"
"Sat, 25 Aug 2018 17:30:00 +0200";"00:10:00";"Inertia";"Classics";"Andzura"
"Sat, 25 Aug 2018 17:45:00 +0200";"00:40:00";"Dishonored";"Any%";"BiiWiX"
"Sat, 25 Aug 2018 18:30:00 +0200";"00:50:00";"Celeste";"Any%";"Julgane"
"Sat, 25 Aug 2018 19:25:00 +0200";"01:50:00";"Splatoon 2 Octo Ex";"Any% No DA";"Blackmoxxi"
"Sat, 25 Aug 2018 21:20:00 +0200";"01:10:00";"Super Mario Odyssey";"Any% - Race";"Julgane vs Suisaiga"
"Sat, 25 Aug 2018 22:35:00 +0200";"01:00:00";"Portal";"Twitch% and more";"BiiWiX"
"Sat, 25 Aug 2018 23:40:00 +0200";"01:45:00";"Dying Light";"Any% Coop";"Yuma and BiiWiX"
"Sun, 26 Aug 2018 01:30:00 +0200";"03:45:00";"Kingdom Hearts II : Final Mix";"Beginner Any%";"1TLAU"
"Sun, 26 Aug 2018 05:20:00 +0200";"01:05:00";"Mega Man X8";"Any% - Race";"Sukimos vs Kokuns"
"Sun, 26 Aug 2018 06:30:00 +0200";"00:20:00";"Metal Slug";"Any% - Race";"Sukimos vs Kokuns"
"Sun, 26 Aug 2018 06:55:00 +0200";"00:35:00";"A Story About My Uncle";"Any%";"Zoph"
"Sun, 26 Aug 2018 07:35:00 +0200";"01:55:00";"Omensight";"Glitchless";"Ætienne"
"Sun, 26 Aug 2018 09:35:00 +0200";"01:55:00";"Mega Man X";"100%";"Gurdill63"
"Sun, 26 Aug 2018 11:35:00 +0200";"00:35:00";"Astérix & Obélix";"Any% (Easy)";"Contos"
"Sun, 26 Aug 2018 12:15:00 +0200";"06:20:00";"The Legend of Zelda: Twilight Princess";"Bug Limit Any%";"Chopperman"
"Sun, 26 Aug 2018 18:40:00 +0200";"01:40:00";"The Binding of Isaac: Afterbirth+";"R+7 S2 - Race";"Shigan_ vs Gamonymous"
"Sun, 26 Aug 2018 20:25:00 +0200";"00:30:00";"Moonlighter";"Any% - Race";"Seij vs sanstitre1"
"Sun, 26 Aug 2018 21:00:00 +0200";"02:00:00";"Rayman 3 : Hoodlum Havoc";"Any% GCN Emu";"Flo"
