"Scheduled";"Length";"Name";"Runner";"Category";"Commentator"
"Thu, 15 Aug 2019 18:00:00 -0500";"00:15:00";"**Opening Ceremony**";;;
"Thu, 15 Aug 2019 18:15:00 -0500";"02:00:00";"Final Fantasy 4";"Aexoden";"SNES Any% No Credit Warp";
"Thu, 15 Aug 2019 20:15:00 -0500";"06:30:00";"Final Fantasy 15";"Saihawkeye";"PC Any%";
"Fri, 16 Aug 2019 02:45:00 -0500";"02:00:00";"Final Fantasy 1";"Yoffer_";"PSP Any%";
"Fri, 16 Aug 2019 04:45:00 -0500";"03:30:00";"Final Fantasy 2";"Rodas_13";"PSP Any%";"Saihawkeye"
"Fri, 16 Aug 2019 08:15:00 -0500";"07:30:00";"Final Fantasy 6";"NerdyNester";"Any% No Sketch";
"Fri, 16 Aug 2019 15:45:00 -0500";"08:30:00";"Final Fantasy 7";"Yoffer_";"PSX Any% No Slots";
"Sat, 17 Aug 2019 00:15:00 -0500";"07:30:00";"Final Fantasy 3";"Rodas_13";"PSP Any%";"Saihawkeye"
"Sat, 17 Aug 2019 07:45:00 -0500";"03:00:00";"Final Fantasy 12";"BlueHarvey";"TZA PS4 NG+";
"Sat, 17 Aug 2019 10:45:00 -0500";"05:30:00";"Final Fantasy 5";"Rodas_13";"PSP Any%";"Saihawkeye"
"Sat, 17 Aug 2019 16:15:00 -0500";"10:00:00";"Final Fantasy 8";"Saihawkeye";"PSX Any%";"Rodas_13"
"Sun, 18 Aug 2019 02:15:00 -0500";"10:00:00";"Final Fantasy 10";"Cambosteve";"PC Any% English";
"Sun, 18 Aug 2019 12:15:00 -0500";"06:30:00";"Final Fantasy 13";"Camp4r";"PC Any%";
"Sun, 18 Aug 2019 18:45:00 -0500";"09:00:00";"Final Fantasy 9";"Camp4r";"PC Any%";
"Mon, 19 Aug 2019 03:45:00 -0500";"00:15:00";"**Closing Ceremony**";;;
