"Scheduled";"Length";"Jeu";"Catégorie";"Runner";"Commentateurs"
"Fri, 21 Aug 2020 18:00:00 +0200";"00:50:00";"Pré-Show";"Fun%";"Tout le monde";"Personne"
"Fri, 21 Aug 2020 19:00:00 +0200";"00:45:00";"The legend of Zelda : Breath of the wild";"Any%";"Zarwaldo";"Aetienne & Wolforan"
"Fri, 21 Aug 2020 19:55:00 +0200";"04:00:00";"The legend of Zelda : Phantom hourglass";"Any%";"Aetienne";"Bob et d'autres"
"Sat, 22 Aug 2020 00:05:00 +0200";"03:15:00";"The Legend of Zelda: Twilight Princess";"Any%";"DeanMachine";"Bob & Kenjii"
"Sat, 22 Aug 2020 03:30:00 +0200";"05:30:00";"The legend of Zelda : Majora's mask";"All masks";"Kenjii";"SuperPlayer02"
"Sat, 22 Aug 2020 09:10:00 +0200";"01:30:00";"Link's crossbow training";"Platine%";"Wolforan";"Bob"
"Sat, 22 Aug 2020 10:50:00 +0200";"02:45:00";"The legend of Zelda : The wind waker";"Randomizer";"Bob";"Shou"
"Sat, 22 Aug 2020 13:45:00 +0200";"01:00:00";"Les Wateubés font des vocalises";"Interlude%";"Goth4Goth & Eraxis";"Emilink"
"Sat, 22 Aug 2020 14:55:00 +0200";"01:35:00";"The legend of Zelda : The adventure of Link";"100% All keys1CC";"Linkorange";"Goth et Era"
"Sat, 22 Aug 2020 16:40:00 +0200";"01:00:00";"Cadence of Hyrule – Crypt of the NecroDancer Featuring The Legend of Zelda";"Any%";"SuperPlayer02";"Darkside"
"Sat, 22 Aug 2020 17:50:00 +0200";"01:20:00";"The legend of Zelda : Link's awakening DX";"100%";"aulos";"Bob"
"Sat, 22 Aug 2020 19:20:00 +0200";"01:30:00";"The legend of Zelda : Link's awakening";"Learning%";"Bob & Prof aulos";
"Sat, 22 Aug 2020 21:00:00 +0200";"02:30:00";"The legend of Zelda : The adventure of Link";"Randomizer";"Goth4Goth";"Emilink & Zarwaldo & Eraxis"
"Sat, 22 Aug 2020 23:40:00 +0200";"04:00:00";"Jeu mystère";"Secret%";"Eraxis";"Emilink & Zarwaldo & Goth"
"Sun, 23 Aug 2020 03:50:00 +0200";"05:00:00";"The legend of Zelda : Ocarina of time";"Crossworld";"Yoshizor";"Wolforan"
"Sun, 23 Aug 2020 09:00:00 +0200";"02:15:00";"The legend of Zelda : A Link to the past";"100% NMG";"Shou";"SuperPlayer02 & Linkorange"
"Sun, 23 Aug 2020 11:25:00 +0200";"00:30:00";"The legend of Zelda : A Link to the dance pad";"Any%";"Tout le monde";"AEtienne"
"Sun, 23 Aug 2020 12:05:00 +0200";"01:00:00";"Bob a merdé les setups";"voila bisous";"on s'enjaille";
"Sun, 23 Aug 2020 13:15:00 +0200";"02:00:00";"Zelda Mario Maker";"Casu%";"Bob";"Tout le monde"
"Sun, 23 Aug 2020 15:25:00 +0200";"02:15:00";"The legend of Zelda : A Link to the past";"Randomizer";"Shou";"Linkorange & Kynup"
"Sun, 23 Aug 2020 17:50:00 +0200";"02:00:00";"The legend of Zelda : Skyward Sword";"Any%";"Pikastroff";"Eraxis"
"Sun, 23 Aug 2020 20:00:00 +0200";"01:30:00";"The legend of Zelda : Ocarina of time";"All dungeons no srm";"Amateseru";"Wolforan & SuperPlayer02"
"Sun, 23 Aug 2020 21:40:00 +0200";"07:30:00";"After des Héros";"Fun%";"Ceux qui n'ont pas faim";"Ceux qui restent"
