"Scheduled";"Length";"Description"
"Mon, 23 Oct 2017 11:00:00 -0700";"02:00:00";"100 Mario Pass the Controller"
"Mon, 23 Oct 2017 13:00:00 -0700";"02:00:00";"Super Mario World Randomizer Race"
"Mon, 23 Oct 2017 15:00:00 -0700";"01:00:00";"Donor Levels"
"Mon, 23 Oct 2017 16:00:00 -0700";"02:00:00";"Level Creator Duel"
"Mon, 23 Oct 2017 18:00:00 -0700";"02:00:00";"100 Mario Race"
"Mon, 23 Oct 2017 20:00:00 -0700";"01:00:00";"Wereweolf"
"Mon, 23 Oct 2017 21:00:00 -0700";"14:00:00";"[Bonus Stream/Offline]"
"Tue, 24 Oct 2017 11:00:00 -0700";"02:00:00";"100 Mario Race"
"Tue, 24 Oct 2017 13:00:00 -0700";"02:00:00";"A Link to the Past Randomizer Race"
"Tue, 24 Oct 2017 15:00:00 -0700";"01:00:00";"Puzzle Hour"
"Tue, 24 Oct 2017 16:00:00 -0700";"02:00:00";"Two Player, One Controller Race"
"Tue, 24 Oct 2017 18:00:00 -0700";"01:00:00";"Blindfolded 100 Mario Race"
"Tue, 24 Oct 2017 19:00:00 -0700";"02:00:00";"Mario Party"
"Tue, 24 Oct 2017 21:00:00 -0700";"14:00:00";"[Bonus Stream/Offline]"
"Wed, 25 Oct 2017 11:00:00 -0700";"02:00:00";"100 Mario Race"
"Wed, 25 Oct 2017 13:00:00 -0700";"01:00:00";"Puzzle Hour"
"Wed, 25 Oct 2017 14:00:00 -0700";"01:00:00";"Super Mario Bros. 3 Randomizer Race"
"Wed, 25 Oct 2017 15:00:00 -0700";"02:00:00";"Blind Level Race"
"Wed, 25 Oct 2017 17:00:00 -0700";"03:00:00";"100 Mario Race Gauntlet"
"Wed, 25 Oct 2017 20:00:00 -0700";"01:00:00";"Werewolf"
"Wed, 25 Oct 2017 21:00:00 -0700";"01:00:00";"Finale"
