"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Regie";"Kommentatoren"
"Sun, 23 Jun 2019 18:30:00 +0200";"00:30:00";"Preshow";"Tech Crew";"Fun —";"00:20";"00:10:00";"neXGam_Civilization";"neXGam_Civilization"
"Sun, 23 Jun 2019 19:00:00 +0200";"01:10:00";"Spyro Reignited Trilogy: Spyro the Dragon";"ChrisLBC";"Any% —";"01:00";"00:10:00";"neXGam_Civilization";"Becci_chan, Starcrunsher"
"Sun, 23 Jun 2019 20:10:00 +0200";"01:25:00";"Portal 2";"Can't Even";"Single Player - No SLA (Inbounds) —";"01:15";"00:10:00";"neXGam_Civilization";"Nickmi, zorg0, Private117"
"Sun, 23 Jun 2019 21:35:00 +0200";"00:33:00";"Teenage Mutant Ninja Turtles III: The Manhattan Project";"PJ, Mecha Richter";"Any% co-op —";"00:40";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, Zorg0"
"Sun, 23 Jun 2019 22:08:00 +0200";"00:35:00";"Super Mario Bros. 2";"coolkid";"All Stages —";"00:25";"00:10:00";"neXGam_Civilization";"JulianRikku, Blooddive"
"Sun, 23 Jun 2019 22:43:00 +0200";"01:04:00";"Donkey Kong Country 2: Diddy's Kong Quest";"MikeKanis";"Any% —";"00:54";"00:10:00";"neXGam_Civilization";"Jean, Blooddive"
"Sun, 23 Jun 2019 23:47:00 +0200";"00:55:00";"Kirby Nightmare in Dream Land";"Mr_Shasta";"Any% —";"00:45";"00:10:00";"neXGam_Civilization";"VeniVidiRici, EndofDays307"
"Mon, 24 Jun 2019 00:42:00 +0200";"01:10:00";"Sonic Generations";"thebluemania";"Any% —";"01:00";"00:10:00";"YukiArisato";"VeniVidiRici, YukiArisato"
"Mon, 24 Jun 2019 01:52:00 +0200";"02:05:00";"The Legend of Zelda: The Minish Cap";"quo";"Any% Normal —";"01:55";"00:10:00";"YukiArisato";"JulianRikku, YukiArisato"
"Mon, 24 Jun 2019 03:57:00 +0200";"01:07:00";"Devil May Cry";"Maxylobes";"any% —";"00:57";"00:10:00";"YukiArisato";"CaptainExo"
"Mon, 24 Jun 2019 05:04:00 +0200";"00:42:00";"Streets of Rage";"cestpatou";"Easy% —";"00:32";"00:10:00";"YukiArisato";"VeniVidiRici, CaptainExo"
"Mon, 24 Jun 2019 05:46:00 +0200";"01:05:00";"Final Doom";"KingDime";"TNT-Evilution UV-Speed —";"00:55";"00:10:00";"YukiArisato";"CaptainExo, YukiArisato"
"Mon, 24 Jun 2019 06:51:00 +0200";"01:20:00";"Outland";"Vulajin";"Any% —";"01:10";"00:10:00";"YukiArisato";
"Mon, 24 Jun 2019 08:11:00 +0200";"00:55:00";"The Hobbit";"Chrixiam98";"Any% No Menu Glitches —";"00:45";"00:10:00";"zorg0";"neXGam_Civilization"
"Mon, 24 Jun 2019 09:06:00 +0200";"00:40:00";"Tony Hawk's Underground 2";"Plumato";"Classic Normal (All Goals) (NG+) —";"00:30";"00:10:00";"zorg0";"Nickmi, Alextv98"
"Mon, 24 Jun 2019 09:46:00 +0200";"00:50:00";"Zombies Ate My Neighbors";"teddyras";"Any% —";"00:40";"00:10:00";"neXGam_Civilization";"ChuckJuck, JulianRikku"
"Mon, 24 Jun 2019 10:36:00 +0200";"00:32:00";"Blaster Master";"davidtki";"any% (JP) —";"00:32";"00:10:00";"neXGam_Civilization";"ChuckJuck, trolltrollkirby"
"Mon, 24 Jun 2019 11:08:00 +0200";"00:26:00";"Solomon's Key";"metroidmcfly";"Any% —";"00:16";"00:10:00";"neXGam_Civilization";"ChuckJuck, trolltrollkirby"
"Mon, 24 Jun 2019 11:34:00 +0200";"00:25:00";"Metroid";"metroidmcfly";"Any% —";"00:15";"00:10:00";"neXGam_Civilization";"CaptainExo, VeniVidiRici"
"Mon, 24 Jun 2019 11:59:00 +0200";"00:35:00";"Rygar";"Darkwing Duck";"any% No WW —";"00:25";"00:10:00";"neXGam_Civilization";"Jean"
"Mon, 24 Jun 2019 12:34:00 +0200";"00:38:00";"DuckTales 2";"swordsmankirby";"Any% —";"00:12";"00:10:00";"neXGam_Civilization";"VeniVidiRici, CaptainExo"
"Mon, 24 Jun 2019 13:12:00 +0200";"00:18:00";"Marble Madness";"yelsraek, Elipsis";"Any% Co-op —";"00:04";"00:10:00";"neXGam_Civilization";"VeniVidiRici, CaptainExo"
"Mon, 24 Jun 2019 13:30:00 +0200";"00:20:00";"Jackal";"RottDawg, SuperPitFro";"Any% 2 Player —";"00:10";"00:10:00";"neXGam_Civilization";"Jean, neXGam_Civilization"
"Mon, 24 Jun 2019 13:50:00 +0200";"00:22:00";"Contra";"angrylanks, RottDawg";"Low% 2 Player —";"00:12";"00:10:00";"neXGam_Civilization";"JulianRikku, Jean"
"Mon, 24 Jun 2019 14:12:00 +0200";"00:30:00";"Contra III: The Alien Wars";"FCJ2000";"any% Hard —";"00:20";"00:10:00";"neXGam_Civilization";"JulianRikku, Jean"
"Mon, 24 Jun 2019 14:42:00 +0200";"00:35:00";"Alien Soldier";"chronoon";"Supereasy —";"00:25";"00:10:00";"zorg0";"VeniVidiRici, TrollTrollKirby"
"Mon, 24 Jun 2019 15:17:00 +0200";"00:27:00";"Ranger-X";"d4gr0n";"Easy —";"00:17:00";"00:10:00";"zorg0";"Jean, trolltrollkirby"
"Mon, 24 Jun 2019 15:44:00 +0200";"00:25:00";"Ninja Spirit";"lattmackey";"Any% —";"00:15:00";"00:10:00";"zorg0";"Jean, trolltrollkirby"
