"Scheduled";"Length";"Game";"Category";"Runner";"Incentives"
"Sat, 13 Apr 2024 11:00:00 -0600";"00:05:00";"Good Morning";"Thanks for being here!";"Everyone";
"Sat, 13 Apr 2024 11:15:00 -0600";"01:45:00";"Shadow of the Colossus";"Any%";"RUBIEHART (They/She/He)";"Pet the horse (Multiple Times!)"
"Sat, 13 Apr 2024 13:10:00 -0600";"00:25:00";"Bust-a-Move '99";"Puzzle Mode Normal";"Mr_Shasta (He/Him)";
"Sat, 13 Apr 2024 13:45:00 -0600";"01:45:00";"Final Fantasy XIV";"Showcase";"dragor1n (They/Any)";
"Sat, 13 Apr 2024 15:40:00 -0600";"01:00:00";"Bugsnax";"Blackout Bingo";"Konception (He/Him)";"Journalist Color Bidwar"
"Sat, 13 Apr 2024 16:50:00 -0600";"03:00:00";"Archipelago Multiworld";"Dash Adventure 2, Timespinner, etc";"Amber Cyprian (They/Them), PT (She/They), etc";
"Sat, 13 Apr 2024 20:00:00 -0600";"00:30:00";"30XX";"Escape+";"ateatree (He/They)";
"Sat, 13 Apr 2024 20:40:00 -0600";"00:45:00";"Silent Hill Homecoming";"Any% NG+";"shmumbler (Any)";"Upgrade to All Bosses NG+"
"Sat, 13 Apr 2024 21:35:00 -0600";"00:15:00";"Skull Island: Rise of Kong";"Any%";"shmumbler (Any)";
"Sat, 13 Apr 2024 22:00:00 -0600";"01:30:00";"Super Monkey Ball Deluxe (SMB2)";"Ultimate";"Helix13_ (They/She)";"Upgrade to Ultimate Warpless"
"Sat, 13 Apr 2024 23:40:00 -0600";"00:30:00";"BONUS RUN: Super Monkey Ball: Touch & Roll";"Main Worlds";"limy_sr (He/It)";"Unlock this run!"
"Sun, 14 Apr 2024 00:20:00 -0600";"10:30:00";"Good Night";"Sleep";"Everyone";
"Sun, 14 Apr 2024 11:00:00 -0600";"00:05:00";"Good Morning";"Welcome back!";"Everyone";
"Sun, 14 Apr 2024 11:15:00 -0600";"01:15:00";"Celeste";"Dny%";"carrarium (She/Her)";"Play Core D & Epilogue"
"Sun, 14 Apr 2024 12:40:00 -0600";"01:00:00";"Burger King Games";"Have It Your Way Showcase";"Konception (He/Him)";
"Sun, 14 Apr 2024 13:50:00 -0600";"01:42:00";"Bomb Rush Cyberfunk";"Movement+ All Collectibles";"limy_sr (He/It)";"Beat the Final Boss"
"Sun, 14 Apr 2024 15:42:00 -0600";"01:15:00";"Kirby Planet Robobot";"Meta Knightmare Returns";"Mr_Shasta (He/Him)";
"Sun, 14 Apr 2024 17:07:00 -0600";"03:15:00";"Pokémon Alpha Sapphire";"Any%";"Corvimae (She/Her)";"Name Mudkip, Latios, Kyogre"
"Sun, 14 Apr 2024 20:32:00 -0600";"01:00:00";"Gunbrella";"Any%";"Ozmourn (He/Him)";"Unlock the Secret Ending"
"Sun, 14 Apr 2024 21:42:00 -0600";"00:30:00";"Lethal Company";"3 Quota";"Nichole Goodnight (She/Her), Bathinjan (She/They)";
"Sun, 14 Apr 2024 22:22:00 -0600";"00:30:00";"BONUS RUN: Pseudoregalia";"100%";"Jaxler1 (He/Him)";"Unlock this run!"
"Sun, 14 Apr 2024 23:02:00 -0600";"00:05:00";"Good Night";"Thanks for watching!";"Everyone";
