"Scheduled";"Length";"Description"
"Fri, 10 Aug 2018 08:00:00 -0500";"00:20:00";"Intro"
"Fri, 10 Aug 2018 08:30:00 -0500";"00:05:00";"PRINGLES THE VIDEO GAME ALL A RANKS by SecksWrecks"
"Fri, 10 Aug 2018 08:45:00 -0500";"00:15:00";"Kirby's Dream Land beat Extra Mode by: Thomasyimloveche"
"Fri, 10 Aug 2018 09:10:00 -0500";"01:30:00";"Mario + Rabbids: Kingdom Battle DKC DLC By: Corundum Core"
"Fri, 10 Aug 2018 10:50:00 -0500";"01:00:00";"Mega man 8 by protomagicalgirl"
"Fri, 10 Aug 2018 12:00:00 -0500";"02:35:00";"The Legend of Zelda: A Link Between Worlds By Monado Purge"
"Fri, 10 Aug 2018 14:45:00 -0500";"00:47:00";"Kirby: Nightmare in Dream Land any% Race by JayHawker47 Chooch236 and MKCocoon"
"Fri, 10 Aug 2018 15:42:00 -0500";"02:30:00";"Project M Subspace Emissary any% by CountGooby"
"Fri, 10 Aug 2018 18:22:00 -0500";"01:05:00";"Dance Dance Revolution: Mario Mix Story Mode EX (Hard) By: Count Gooby"
"Fri, 10 Aug 2018 19:37:00 -0500";"03:00:00";"Pokepark 2:Wonders Beyond by LaurieDBunnykins"
"Fri, 10 Aug 2018 22:47:00 -0500";"01:20:00";"Quest For Glory Collection Full Series Thief any% by Davidtki"
"Sat, 11 Aug 2018 00:17:00 -0500";"00:15:00";"Super Mario World 11 Exit Glitchless by MoniMendezj"
"Sat, 11 Aug 2018 00:42:00 -0500";"05:40:00";"Final Fantasy X By: Xelnastv"
"Sat, 11 Aug 2018 06:32:00 -0500";"05:30:00";"Final Fantasy Tactics by SloaTheDemon"
"Sat, 11 Aug 2018 12:12:00 -0500";"01:00:00";"Fe All Songs By: CorundumCore"
"Sat, 11 Aug 2018 13:22:00 -0500";"01:00:00";"Banjo-Kazooie: Grunty's Revenge by Varldin"
"Sat, 11 Aug 2018 14:32:00 -0500";"01:00:00";"Shadowrun (Genesis) By Knewster"
"Sat, 11 Aug 2018 15:42:00 -0500";"00:40:00";"PAC-MAN Championship Edition DX All Time Trials (+DLC) by teapartycthulu"
"Sat, 11 Aug 2018 16:32:00 -0500";"00:36:00";"Hydra Castle Labyrinth by ForOhForError"
"Sat, 11 Aug 2018 17:18:00 -0500";"02:30:00";"Banjo Kazooie 100% by J0shua"
"Sat, 11 Aug 2018 19:58:00 -0500";"01:20:00";"Super Mario Bros. 3 100% By: Aweglib"
"Sat, 11 Aug 2018 21:28:00 -0500";"00:40:00";"Wii Mini-Games Block by CmdrYT"
"Sat, 11 Aug 2018 22:18:00 -0500";"00:20:00";"Setup block/break"
"Sat, 11 Aug 2018 22:48:00 -0500";"06:30:00";"Paper Mario Color Splash any% by SuperMarioMan"
"Sun, 12 Aug 2018 05:28:00 -0500";"02:00:00";"A Link to the Past Randomizer Open Mode by Xelnas"
"Sun, 12 Aug 2018 07:38:00 -0500";"01:50:00";"Kirby's Epic Yarn by LaurieDBunnykins"
"Sun, 12 Aug 2018 09:38:00 -0500";"01:40:00";"de Blob by sockpuppetkingdom"
"Sun, 12 Aug 2018 11:28:00 -0500";"00:42:00";"Hello Kitty: Roller Rescue any% by LinkaMeister"
"Sun, 12 Aug 2018 12:20:00 -0500";"00:37:00";"Sonic Blast Man 2 Easy by LinkaMeister"
"Sun, 12 Aug 2018 13:07:00 -0500";"00:42:00";"Mega man 9 any% By mrcab55"
"Sun, 12 Aug 2018 13:59:00 -0500";"00:19:00";"CometStriker Arcade-Ninja-Hard by mrcab55"
"Sun, 12 Aug 2018 14:28:00 -0500";"00:10:00";"Downward Any% Current Patch by Cleverpidgeon"
"Sun, 12 Aug 2018 14:48:00 -0500";"00:35:00";"anodyne 100% By cleverpidgeon"
"Sun, 12 Aug 2018 15:33:00 -0500";"00:35:00";"Mega man 6 by protomagicalgirl"
"Sun, 12 Aug 2018 16:18:00 -0500";"01:40:00";"Kirby and the Rainbow Curse - any% no level skips by Laurie D. Bunnykins"
"Sun, 12 Aug 2018 18:08:00 -0500";"00:40:00";"Mega Man Ultra by Kuumba_"
"Sun, 12 Aug 2018 18:58:00 -0500";"01:10:00";"Luigi's Mansion No Oob by Shape___"
"Sun, 12 Aug 2018 20:18:00 -0500";"00:45:00";"Shovel Knight: Specter of Torment any% by Davidtki"
"Sun, 12 Aug 2018 21:13:00 -0500";"00:40:00";"Darkest Dungeon NecroMancer% by cmdrYT"
"Sun, 12 Aug 2018 22:03:00 -0500";"00:40:00";"The Legend of Zelda: A Link to the Past - Any% NoEG By Screevo"
