"Scheduled";"Length";"Canal";"Co-Streamer";"Juego / Categoría";"Nacionalidad"
"Sat, 19 Sep 2020 10:00:00 -0500";"00:30:00";"https://www.twitch.tv/silverngx";;"Just Chatting";
"Sat, 19 Sep 2020 10:30:00 -0500";"01:30:00";"https://www.twitch.tv/galgocrack";"elscrapy";"The surge 2";"Española"
"Sat, 19 Sep 2020 12:00:00 -0500";"01:30:00";"https://www.twitch.tv/elscrapy";"GALGOCRACK";"DJ hero 2";"Guatemalteca"
"Sat, 19 Sep 2020 13:30:00 -0500";"01:30:00";"https://www.twitch.tv/pitaker";"biomehanik0";"Sekiro: Shadows Die Twice";"Española"
"Sat, 19 Sep 2020 15:00:00 -0500";"01:30:00";"https://www.twitch.tv/nekusnk";"pitaker";"Tetris 99";"Mexicana"
"Sat, 19 Sep 2020 16:30:00 -0500";"01:30:00";"https://www.twitch.tv/biomehanik0";"zelfharion";"El tango de la muerte";"Colombiano"
"Sat, 19 Sep 2020 18:00:00 -0500";"01:30:00";"https://www.twitch.tv/lacuevadelosopm";"elnaibot";"Dark Souls";"Mexicana"
"Sat, 19 Sep 2020 19:30:00 -0500";"01:30:00";"https://www.twitch.tv/lainfiesta";"ifwtaky";"CONTROL";"Guatemalteca"
"Sat, 19 Sep 2020 21:00:00 -0500";"01:30:00";"https://www.twitch.tv/pastore_7";"silverngx";"Sorpresa";"mexicana"
"Sat, 19 Sep 2020 22:30:00 -0500";"01:30:00";"https://www.twitch.tv/noboaillich";"nekusnk";"Audica VR";"Dominicana"
