"Scheduled";"Length";"Descrição";"Runner";"Categoria";"Console"
"Fri, 27 May 2016 15:45:00 -0300";"03:10:00";"Donkey Kong 64";"petSM64";"No Levels Early";"Nintendo 64"
"Fri, 27 May 2016 19:00:00 -0300";"01:00:00";"Donkey Kong Country";"Lukinha";"101%";"SNES"
"Fri, 27 May 2016 20:05:00 -0300";"00:55:00";"Freedom Planet";"Fladervy";"Lilac - Normal";"PC"
"Fri, 27 May 2016 21:05:00 -0300";"00:45:00";"Freedom Planet";"Fladervy";"Milla - Hard";"PC"
"Fri, 27 May 2016 21:55:00 -0300";"00:35:00";"Sonic the Hedgehog 2";"Kytes_";"any%";"Wii VC"
"Fri, 27 May 2016 22:35:00 -0300";"01:30:00";"Sonic Heroes";"Kytes_";"Team Sonic";"Wii"
"Sat, 28 May 2016 00:10:00 -0300";"00:10:00";"Sonic R";"Kytes_";"Any%";"Game Cube"
"Sat, 28 May 2016 00:25:00 -0300";"00:50:00";"Mario Kart 64";"Furlim";"All cups 150cc no skips";"Nintendo 64"
"Sat, 28 May 2016 01:20:00 -0300";"00:30:00";"Dungeons & Dragons: Shadow Over Mystara";"Hugo4fun";"Cleric Any%";"Playstation 3"
"Sat, 28 May 2016 01:55:00 -0300";"01:25:00";"007 : GoldenEye";"SpectreXS";"Any%";"Nintendo 64"
"Sat, 28 May 2016 03:25:00 -0300";"01:45:00";"Doom 2";"Rizera";"100% UltraViolence Max";"PC"
"Sat, 28 May 2016 05:15:00 -0300";"06:00:00";"The Legend of Zelda: Skyward Sword";"Romulostx";"Any%";"Wii"
"Sat, 28 May 2016 11:20:00 -0300";"01:05:00";"Bomberman Fantasy Race";"SpectreXS";"100%";"Playstation 2"
"Sat, 28 May 2016 12:30:00 -0300";"01:00:00";"Castle of Illusion HD";"Kbralz";"beat the game Any%";"Playstation 3"
"Sat, 28 May 2016 13:35:00 -0300";"01:10:00";"Super Mario World";"Furlim";"All Castles";"SNES"
"Sat, 28 May 2016 14:50:00 -0300";"01:00:00";"Super Mario Maker";"Furlim";"Hard Levels Bid Auction";"Wii U"
"Sat, 28 May 2016 15:55:00 -0300";"02:45:00";"Banjo-Kazooie";"petSM64";"100%";"Nintendo 64"
"Sat, 28 May 2016 18:45:00 -0300";"02:20:00";"Pokemon Red";"Furlim";"Any% Glitchless";
"Sat, 28 May 2016 21:10:00 -0300";"00:40:00";"Mega Man X";"Luiz_Miguel";"Any/100% - Escolha do Público";"SNES"
"Sat, 28 May 2016 21:55:00 -0300";"00:50:00";"Mega Man X3";"Luiz_Miguel";"Low/Any/100% - Escolha do Público";"SNES"
"Sat, 28 May 2016 22:50:00 -0300";"00:55:00";"Mega Man X4";"Luiz_Miguel  / SakuraFreak";"Zero 100%";"Playstation 2"
"Sat, 28 May 2016 23:50:00 -0300";"01:10:00";"Mega Max X5";"Luiz_Miguel";"All Stages";"Playstation 2"
"Sun, 29 May 2016 01:05:00 -0300";"00:25:00";"Castlevania: Symphony of the Night";"SakuraFreak";"Any% No Save Corruption";"Playstation 2"
"Sun, 29 May 2016 01:35:00 -0300";"00:10:00";"Castlevania: Symphony of the Night";"SakuraFreak";"Richter Any%";"Playstation 2"
"Sun, 29 May 2016 01:50:00 -0300";"01:20:00";"Resident Evil 1";"Roldan / Vanderlei";"Best Ending Jill vs Best Ending Chris";"Playstation 2"
"Sun, 29 May 2016 03:15:00 -0300";"01:45:00";"Resident Evil 3";"Clarice";"Any%";"Playstation 2"
"Sun, 29 May 2016 05:05:00 -0300";"00:30:00";"The Binding of Isaac: Rebirth";"Charlesz";"Isaac Chest%";"PC"
"Sun, 29 May 2016 05:40:00 -0300";"01:15:00";"Torchlight 2";"TheGuyWithTheBeard";"Any% Embermage";"PC"
"Sun, 29 May 2016 07:00:00 -0300";"00:50:00";"Medal of Honor";"SpectreXS";"Any%";"Playstation 2"
"Sun, 29 May 2016 07:55:00 -0300";"01:00:00";"Top Gear";"Furlim";"Hard Countries";"SNES"
"Sun, 29 May 2016 09:00:00 -0300";"02:05:00";"Rayman Legends";"PerilousPeanut";"Any%";"Playstation 3"
"Sun, 29 May 2016 11:10:00 -0300";"00:10:00";"The Legend of Zelda: A Link to the Past";"Plateia";"Any%";"SNES"
"Sun, 29 May 2016 11:25:00 -0300";"00:55:00";"The Legend of Zelda: Ocarina of Time";"Ilherstream";"Ganonless";"Wii VC"
"Sun, 29 May 2016 12:25:00 -0300";"00:30:00";"The Legend of Zelda: Ocarina of Time";"Ilherstream";"Any% Old Route";"Wii VC"
"Sun, 29 May 2016 13:00:00 -0300";"04:40:00";"The Legend of Zelda: Twilight Princess";"Romulostx";"All Dungeons";"Wii"
"Sun, 29 May 2016 17:45:00 -0300";"00:10:00";"Grand Finale";"Everyone";"Tired%";"All of them"
