"Scheduled";"Length";"Game";"Category";"Runner";"Incentives?";"Final Time"
"Fri, 27 Mar 2020 10:00:00 -0700";"00:05:00";"Welcome to TFF6!";"Cool Runs Soon™%";"Everyone";;
"Fri, 27 Mar 2020 10:10:00 -0700";"00:40:00";"Mighty Gunvolt Burst";"Any% - Normal - Call";"Kiwami";;
"Fri, 27 Mar 2020 10:55:00 -0700";"00:30:00";"Metagal";"100% Gal 02";"Kiwami";;
"Fri, 27 Mar 2020 11:30:00 -0700";"00:51:00";"The Way: Remastered";"Any%";"GaryJGames";;
"Fri, 27 Mar 2020 12:26:00 -0700";"01:25:00";"Super Metroid: Ascent";"100%";"Linkameister";;
"Fri, 27 Mar 2020 13:56:00 -0700";"00:38:00";"Hello Kitty: Roller Rescue";"Any%";"Linkameister";;
"Fri, 27 Mar 2020 14:39:00 -0700";"00:01:00";"Setup Block";;;;
"Fri, 27 Mar 2020 14:45:00 -0700";"03:00:00";"Burnout Paradise";"Any%";"Nimputs";;
"Fri, 27 Mar 2020 17:50:00 -0700";"00:03:00";"Big Rigs: Over the Road Racing";"Any%";"Nimputs";;
"Fri, 27 Mar 2020 17:58:00 -0700";"00:38:00";"Mario Kart 64";"All Cups (Skips)";"SuperViperT302";;
"Fri, 27 Mar 2020 18:41:00 -0700";"00:45:00";"Mario Kart 8 Deluxe";"Category Bid War";"JCRRiles";"Nitro vs. Retro vs. Bonus Tracks";
"Fri, 27 Mar 2020 19:31:00 -0700";"01:15:00";"Super Mario 64 Land";"45 Star Power";"Conman";;
"Fri, 27 Mar 2020 20:51:00 -0700";"00:40:00";"Super Monkey Ball Deluxe";"Story Mode";"nes_";;
"Fri, 27 Mar 2020 21:36:00 -0700";"01:25:00";"Kid Icarus: Uprising";"Medusa Arc";"Abraxas_Angel";;
"Fri, 27 Mar 2020 23:06:00 -0700";"08:49:00";"Sleep Time Part 1";"Episode 1 Any%";"Staff";;
"Sat, 28 Mar 2020 08:00:00 -0700";"00:32:00";"Overclocked";"Any%";"TreyLina";;
"Sat, 28 Mar 2020 08:37:00 -0700";"00:30:00";"Ristar";"Any%";"Shime";;
"Sat, 28 Mar 2020 09:12:00 -0700";"00:14:00";"Gargoyles";"Easy Any%";"Shime";;
"Sat, 28 Mar 2020 09:31:00 -0700";"00:35:00";"Darkest Dungeon";"Boss - Prophet (Multi Client)";"Sniperwave";;
"Sat, 28 Mar 2020 10:11:00 -0700";"01:15:00";"Pokemon Puzzle Challenge";"Challenge - Easy to Intense";"Razorflamekun";;
"Sat, 28 Mar 2020 11:31:00 -0700";"01:28:00";"GRIS";"Any% No OoB";"tasselfoot";;
"Sat, 28 Mar 2020 13:04:00 -0700";"00:40:00";"Untitled Goose Game";"All Main Tasks";"tasselfoot";"Upgrade to 100%";
"Sat, 28 Mar 2020 13:49:00 -0700";"01:40:00";"Sonic Adventure 2";"All Stories All A-Ranks";"piner";;
"Sat, 28 Mar 2020 15:34:00 -0700";"00:42:00";"Yoku's Island Express";"All Bosses";"jkxwing";;
"Sat, 28 Mar 2020 16:21:00 -0700";"00:01:00";"Setup Block";;;;
