"Scheduled";"Length";"Description"
"Wed, 11 Oct 2023 11:15:00 +0200";"04:47:56";"Hyrule Warrior l'ère du fléau"
"Wed, 11 Oct 2023 16:03:56 +0200";"04:30:48";"Majora's Mask"
"Wed, 11 Oct 2023 20:35:44 +0200";"00:05:00";"Battle Quest"
"Wed, 11 Oct 2023 20:41:44 +0200";"00:10:06";"Super Smash Bros"
"Wed, 11 Oct 2023 20:52:50 +0200";"02:16:46";"Oracle of Seasons"
"Wed, 11 Oct 2023 23:10:36 +0200";"06:00:32";"Spirit Tracks"
"Thu, 12 Oct 2023 05:12:08 +0200";"06:04:47";"Wind Waker HD"
"Thu, 12 Oct 2023 11:17:55 +0200";"04:38:36";"Phantom Hourglass"
"Thu, 12 Oct 2023 15:57:31 +0200";"03:30:30";"Four Sword Adventure"
"Thu, 12 Oct 2023 19:29:01 +0200";"08:30:00";"DODO"
"Fri, 13 Oct 2023 04:00:01 +0200";"02:50:15";"Minish Cap"
"Fri, 13 Oct 2023 06:51:16 +0200";"03:50:38";"Hyrule Warrior"
"Fri, 13 Oct 2023 10:42:54 +0200";"00:34:14";"Super Smash Bros Brawl"
"Fri, 13 Oct 2023 11:18:08 +0200";"00:30:00";"Four Sword Anniversary"
"Fri, 13 Oct 2023 11:49:08 +0200";"07:15:55";"Skyward Sword HD"
"Fri, 13 Oct 2023 19:06:03 +0200";"00:15:56";"The Faces of Evil"
"Fri, 13 Oct 2023 19:22:59 +0200";"00:05:40";"Soul Calibur 2"
"Fri, 13 Oct 2023 19:29:39 +0200";"01:59:55";"To the Past"
"Fri, 13 Oct 2023 21:30:34 +0200";"02:59:50";"Between Worlds"
"Sat, 14 Oct 2023 00:31:24 +0200";"01:37:06";"Zelda's Adventure"
"Sat, 14 Oct 2023 02:09:30 +0200";"03:34:00";"Oracle of Ages"
"Sat, 14 Oct 2023 05:44:30 +0200";"09:15:01";"BS Legend of Zelda Ancient Stone Tablets + DODO"
"Sat, 14 Oct 2023 15:00:31 +0200";"02:50:07";"Tears of the Kingdom"
"Sat, 14 Oct 2023 17:51:38 +0200";"06:45:06";"Twilight Princess HD"
"Sun, 15 Oct 2023 00:37:44 +0200";"00:25:30";"Triforce Heroes"
"Sun, 15 Oct 2023 01:04:14 +0200";"00:30:16";"Super Smash Bros Ultimate"
"Sun, 15 Oct 2023 01:35:30 +0200";"00:40:55";"Cadence of Hyrule"
"Sun, 15 Oct 2023 02:17:25 +0200";"01:34:25";"Awakening DX"
"Sun, 15 Oct 2023 03:52:50 +0200";"04:45:04";"Ocarina of Time"
"Sun, 15 Oct 2023 08:38:54 +0200";"00:13:34";"Super Smash Bros Melee"
"Sun, 15 Oct 2023 08:53:28 +0200";"00:33:54";"Link's Crossbow Training"
"Sun, 15 Oct 2023 09:28:22 +0200";"01:09:26";"Breath of the Wild"
"Sun, 15 Oct 2023 10:38:48 +0200";"00:17:30";"The wand of gamelon"
"Sun, 15 Oct 2023 10:57:18 +0200";"00:25:45";"Super Smash Bros Wii U"
"Sun, 15 Oct 2023 11:24:03 +0200";"00:42:29";"BS Legend of Zelda"
"Sun, 15 Oct 2023 12:07:32 +0200";"00:18:00";"Zelda Game & Watch"
"Sun, 15 Oct 2023 12:26:32 +0200";"00:50:42";"Zelda 1"
"Sun, 15 Oct 2023 13:18:14 +0200";"01:45:46";"Adventure of Link"
