"Scheduled";"Length";"ゲーム";"走者";"カテゴリー";"Twitter";"配信先"
"Sun, 03 Jul 2022 12:00:00 +0900";"00:40:00";"超魔界村";"すもの";"Beat The Game (Normal)";"[Twitter](https://twitter.com/sumono33)";"[URL](https://www.twitch.tv/sumono33)"
"Sun, 03 Jul 2022 12:42:00 +0900";"00:45:00";"Salt and Sanctuary";"セレナーデ☆ゆうき";"Any% No Major Glitch";"[Twitter](https://twitter.com/Serenade_Yuuki)";"[URL](https://www.twitch.tv/Serenade_Yuuki)"
"Sun, 03 Jul 2022 13:29:00 +0900";"00:55:00";"クラッシュ・バンディクー ブッとび3段もり!";"ばたけ";"Any%";"[Twitter](https://twitter.com/oimo_batake)";"[URL](https://www.twitch.tv/batake_)"
"Sun, 03 Jul 2022 14:26:00 +0900";"00:40:00";"ゼルダの伝説 ブレスオブザワイルド";"ano";"Any%(Amiibo)";"[Twitter](https://twitter.com/ano_rta)";"[URL](https://www.twitch.tv/ano_rta)"
"Sun, 03 Jul 2022 15:08:00 +0900";"02:30:00";"SIREN";"しとまき";"True End Any％";"[Twitter](https://twitter.com/stmk12_)";"[URL](https://www.twitch.tv/stmk12)"
"Sun, 03 Jul 2022 17:40:00 +0900";"00:15:00";"ルイージマンション";"ミクロン";"Any%";"[Twitter](https://twitter.com/mikurom12)";"[URL](https://www.twitch.tv/mikurom12)"
"Sun, 03 Jul 2022 17:57:00 +0900";"00:50:00";"塊魂アンコール";"Harutomo";"Any%(Hidden)";"[Twitter](https://twitter.com/haruRTA)";"[URL](https://www.twitch.tv/harutomo)"
"Sun, 03 Jul 2022 18:49:00 +0900";"00:20:00";"CRAZY TAXI 3";"Jikkachan";"CRAZY X 3-A, 3-B, S-S";"[Twitter](https://twitter.com/chan_Jikka)";"[URL](https://www.twitch.tv/Jikkachan)"
"Sun, 03 Jul 2022 19:11:00 +0900";"00:30:00";"マリオカート64";"kazn";"All cups(Skips)";"[Twitter](https://twitter.com/kanekazu777)";"[URL](https://www.twitch.tv/kaznmk64)"
"Sun, 03 Jul 2022 19:43:00 +0900";"00:10:00";"スーパーマリオ64";"KANNO";"0star";"[Twitter](https://twitter.com/AnymanKanno)";"[URL](https://www.twitch.tv/kanno)"
"Sun, 03 Jul 2022 19:55:00 +0900";"00:50:00";"ときめきメモリアル ～forever with you～";"Kazupoon";"Shiori%";"[Twitter](https://twitter.com/honda_kazupoon)";"[URL](https://www.twitch.tv/kazupoon)"
"Sun, 03 Jul 2022 20:47:00 +0900";"00:50:00";"サンリオワールドスマッシュボール";"ふぃす";"30stageエバリブー";"[Twitter](https://twitter.com/fis314)";"[URL](https://www.twitch.tv/fis0324)"
"Sun, 03 Jul 2022 21:39:00 +0900";"01:00:00";"メジャーWii パーフェクトクローザー";"SAS";"Story Mode (No Skip,futsuu)";"[Twitter](https://twitter.com/sassbu)";"[URL](https://www.twitch.tv/sas_rta)"
"Sun, 03 Jul 2022 22:41:00 +0900";"00:40:00";"サイレントヒル3";"志々島";"UFO Any%";"[Twitter](https://twitter.com/shishijima402)";"[URL](https://www.twitch.tv/shishijima402)"
"Sun, 03 Jul 2022 23:23:00 +0900";"00:35:00";"スーパードンキーコング";"とんこつ";"Reverse Boss Order";"[Twitter](https://twitter.com/tnkt_kong)";"[URL](https://www.twitch.tv/tonkotsu_tnkt)"
"Mon, 04 Jul 2022 00:00:00 +0900";"00:05:00";"おわり";;;;
